"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-405.1","RRC 405/1","rrc-405.1","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","Control-mark","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:50Z"
"http://numismatics.org/crro/id/rrc-405.2","RRC 405/2","rrc-405.2","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Fortuna","Latium","Roman Republic","Control-mark","","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3","RRC 405/3","rrc-405.3","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C | M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4","RRC 405/4","rrc-405.4","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.5","RRC 405/5","rrc-405.5","","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","Control-mark","","","Male head, right, with flowing hair. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.1a","RRC 405/1a","rrc-405.1a","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.1b","RRC 405/1b","rrc-405.1b","http://numismatics.org/crro/id/rrc-405.1","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","Control-mark","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3a","RRC 405/3a","rrc-405.3a","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.3b","RRC 405/3b","rrc-405.3b","http://numismatics.org/crro/id/rrc-405.3","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-405.4a","RRC 405/4a","rrc-405.4a","http://numismatics.org/crro/id/rrc-405.4","-69","-69","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Proserpina","Latium","Roman Republic","Control-mark","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·S·C","Jug and torch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
