"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-19.2","RRC 19/2","rrc-19.2","","-275","-270","","Semis","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","S","S","","Head of Roma, left, wearing Phrygian helmet.","","Female head, left, with upstanding curls of hair in front.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.1","RRC 21/1","rrc-21.1","","-269","-266","","As (mynt)","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","I","I","","Head of Roma wearing Phrygian helmet, right.","","Head of Roma, left, wearing Phrygian helmet.","","","","","","","I","I","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-22.1","RRC 22/1","rrc-22.1","","-265","-242","","Didrachm","Anonymous","Struck","Silver","Romerska","Mynt","Roma||Victoria","Latium","","Control-symbol","Control-letter","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","Control-letter","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.1","RRC 24/1","rrc-24.1","","-265","-242","","Tressis","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","III","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","","","","","III","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.2","RRC 24/2","rrc-24.2","","-265","-242","","Dupondius","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","II","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","","","","","II","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.3","RRC 24/3","rrc-24.3","","-265","-242","","As (mynt)","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","I","","","Head of Roma wearing Phrygian helmet, right.","","Wheel of six spokes, between two of which, denominational mark.","","","","","","","I","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.4","RRC 26/4","rrc-26.4","","-234","-231","","Half-litra","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.5","RRC 27/5","rrc-27.5","","-230","-226","","As (mynt)","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","Club","Club","","Head of Roma, right, wearing Phrygian helmet.","","Head of Roma, left, wearing Phrygian helmet.","","","","","","","Club","Club","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.6","RRC 35/6","rrc-35.6","","-225","-217","","Uncia","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.6","RRC 38/6","rrc-38.6","","-217","-215","","Uncia","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-38.8","RRC 38/8","rrc-38.8","","-217","-215","","Quartuncia","Anonymous","Struck","Brons","Romerska","Mynt","Roma","Latium","","","","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.1","RRC 41/1","rrc-41.1","","-215","-212","","Decussis","Anonymous","Cast","Brons","Romerska","Mynt","Roma","Latium","","X","X","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","X","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.2","RRC 41/2","rrc-41.2","","-215","-212","","Quincussis","Anonymous","Cast","Brons","Romerska","Mynt","Roma","Latium","","V","V","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","V","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.3","RRC 41/3","rrc-41.3","","-215","-212","","Tressis","Anonymous","Cast","Brons","Romerska","Mynt","Roma","Latium","","III","III","","Head of Roma, right, wearing Phrygian helmet.","","","","III","","","","","III","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
