"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-104.1","RRC 104/1","rrc-104.1","","-211","-208","","Denario","B (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","B","","","","","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-105.1","RRC 105/1","rrc-105.1","","-209","-209","","Victoriato","Pentagram 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Júpiter||Victoria","Etruria","República romana","","Pentagram","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Pentagram","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-105.2","RRC 105/2","rrc-105.2","","-209","-209","","60-As","Pentagram 1 (Republican Moneyer)","Struck","oro","Uncertain value","moneda","Marte","Etruria","República romana","↓X","Pentagram","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Pentagram","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-105.3","RRC 105/3","rrc-105.3","","-209","-209","","Denario","Pentagram 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","Pentagram","","Helmeted head of Roma, right.","ROMA","Dioscuri galloping right. Line border.","","","","Pentagram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.1","RRC 106/1","rrc-106.1","","-208","-208","","Victoriato","Staff and Club (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Júpiter||Victoria","Etruria","República romana","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60-As","Staff and Club (Republican Moneyer)","Struck","oro","Uncertain value","moneda","Marte","Etruria","República romana","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3","RRC 106/3","rrc-106.3","","-208","-208","","Denario","Staff and Club (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","Staff","","","","","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.4","RRC 106/4","rrc-106.4","","-208","-208","","As (moneda)","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Jano","Etruria","República romana","I","I (denominational mark), Staff","","Laureate head of Janus.","ROMA","Prow, right.","I","I (denominational mark), Staff","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.5","RRC 106/5","rrc-106.5","","-208","-208","","Semis","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Saturno","Etruria","República romana","S","S (denominational mark), Staff","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S (denominational mark), Staff","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Triente","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Etruria","República romana","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
