"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-35.1","RRC 35/1","rrc-35.1","","-225","-217","","As (moneta)","Anonymous","Struck","brązy","Rzym","Moneta","Janus","Latium","","I","I","","Laureate head of bearded Janus.","","Prow, right.","","I","I","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.1","RRC 36/1","rrc-36.1","","-225","-217","","As (moneta)","Anonymous","Struck","brązy","Rzym","Moneta","Janus","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.1","RRC 38/1","rrc-38.1","","-217","-215","","As (moneta)","Anonymous","Cast","brązy","Rzym","Moneta","Janus","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-41.5","RRC 41/5","rrc-41.5","","-215","-212","","As (moneta)","Anonymous","Cast","brązy","Rzym","Moneta","Janus","Latium","","","I","","Laureate head of bearded Janus.","","","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","As (moneta)","Anonymous","Cast","brązy","Lucera","Moneta","Janus","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.3","RRC 50/3","rrc-50.3","","-209","-208","","As (moneta)","Anchor 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.2","RRC 56/2","rrc-56.2","","-211","-211","","As (moneta)","Anonymous","Struck","brązy","Rzym","Moneta","Janus","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.3","RRC 57/3","rrc-57.3","","-207","-207","","As (moneta)","Crescent 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","Crescent, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.3","RRC 58/3","rrc-58.3","","-207","-207","","As (moneta)","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","Cornucopiae||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Cornucopiae","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.4","RRC 58/4","rrc-58.4","","-207","-207","","Semis","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","S","Cornucopiae||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Cornucopiae","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","As (moneta)","Apex and Hammer (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Janus","","republika rzymska","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","As (moneta)","Caduceus 1 (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Janus","","republika rzymska","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.2","RRC 61/2","rrc-61.2","","-211","-208","","As (moneta)","Victory (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Janus","","republika rzymska","I","Victory with wreath, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Victory with wreath, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.2","RRC 63/2","rrc-63.2","","-211","-211","","As (moneta)","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Janus","Sardinia","republika rzymska","I","I||C","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.2","RRC 64/2","rrc-64.2","","-210","-210","","As (moneta)","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Janus","Sardinia","republika rzymska","I","I","","Laureate head of Janus.","M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.2","RRC 65/2","rrc-65.2","","-209","-209","","As (moneta)","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Janus","Sardinia","republika rzymska","I","I","","Laureate head of Janus.","A͡V͡R ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","As (moneta)","KA (Republican Moneyer)","Struck","brązy","Sicily 1","Moneta","Janus","Sicily","republika rzymska","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","As (moneta)","Anonymous","Struck","brązy","Sicily 2","Moneta","Janus","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
