"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-39.4","RRC 39/4","rrc-39.4","","-217","-215","","Uncia","Anonymous","Struck","bronz","Róma","érme","Sol","Latium","","One pellet","One pellet","","Bust of Sol, facing, draped.","ROMA","Crescent; above, two stars.","","One pellet","","","","","","","","","","","","One pellet","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-250.1","RRC 250/1","rrc-250.1","","-132","-132","","Dénár","M. Aburius Geminus","Struck","ezüst","Róma","érme","Roma||Sol","Latium","Római Köztársaság","X","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-303.1","RRC 303/1","rrc-303.1","","-109","-108","","Dénár","Mn. Aquillius","Struck","ezüst","Róma","érme","Sol","Latium","Római Köztársaság","X","","","Head of Sol, right. Border of dots.","M͡N·AQVIL ROMA","Luna in biga, right, holding reins in both hands; above, three stars; below, one star. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:22Z"
"http://numismatics.org/crro/id/rrc-309.1","RRC 309/1","rrc-309.1","","-118","-107","","Dénár","A. Manlius","Struck","ezüst","Róma","érme","Roma||Sol","Latium","Római Köztársaság","","X","SER ROMA","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","A·M͡A N͡LI·Q·F","Sol in quadriga, facing; on either side, star; on right, crescent; below, waves. Border of dots.","","","","","","","","","","","","","","","X","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-310.1","RRC 310/1","rrc-310.1","","-118","-107","","Dénár","Cn. Cornelius Sisenna","Struck","ezüst","Róma","érme","Roma||Iuppiter||Sol","Latium","Római Köztársaság","X","","SISENA ROMA","Helmeted head of Roma, right. Border of dots.","CN·CORN͡EL·L·F","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand; on either side, star; above, head of Sol and crescent; below, anguipede giant with thunderbolt in right hand and with left hand raised. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-390.1","RRC 390/1","rrc-390.1","","-76","-76","","Dénár","L. Lucretius Trio","Struck","ezüst","Róma","érme","Sol","Latium","Római Köztársaság","","","","Radiate head of Sol, right. Border of dots.","TRIO / L·LVCRETI","Crescent surrounded by seven stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:38Z"
"http://numismatics.org/crro/id/rrc-437.1","RRC 437/1","rrc-437.1","","-51","-51","","Dénár","C. Coelius Caldus","Struck","ezüst","Róma","érme","C. Coelius Caldus||Sol","Latium","Római Köztársaság","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","","CALDVS·IIIVIR","","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-463.4","RRC 463/4","rrc-463.4","","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","ezüst","Róma","érme","Sol","Latium","Római Köztársaság","","","M͡N·CORDI","","RVFVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-474.5","RRC 474/5","rrc-474.5","","-45","-45","","Dénár","L. Valerius Acisculus","Struck","ezüst","Róma","érme","Sol","Latium","Római Köztársaság","","","ACISCVLVS","Radiate head of Sol, right; behind, acisculus. Border of dots.","L·VALERIVS","Luna in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-494.20","RRC 494/20","rrc-494.20","","-42","-42","","Aureus","P. Clodius","Struck","arany","Róma","érme","Sol","Latium","Római Köztársaság","Quiver","","","","P·CLODIVS / M·F","","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
