"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-58.3","RRC 58/3","rrc-58.3","","-207","-207","","As","Cornucopiae 1 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Cornucopiae||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Cornucopiae","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","As","Apex and Hammer (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","As","Caduceus 1 (Republican Moneyer)","Struck","نحاس","Italy (Central)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","As","Anonymous","Struck","نحاس","Sicily 2","ﻦﻗﻭﺩ","يانوس","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.2","RRC 76/2","rrc-76.2","","-209","-208","","As","Branch (Republican Moneyer)","Struck","نحاس","Sicily 2","ﻦﻗﻭﺩ","يانوس","Sicily","الجمهورية الرومانية","I","Branch||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Branch","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","نحاس","Italy (Southeast)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.3","RRC 89/3","rrc-89.3","","-208","-208","","As","Club (Republican Moneyer)","Struck","نحاس","Italy (Southeast)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","Club||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Club","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","As","Staff 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.2","RRC 113/2","rrc-113.2","","-206","-195","","As","Star 1 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-116.2","RRC 116/2","rrc-116.2","","-206","-195","","As","Butting Bull (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Bull charging left||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Bull charging left","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-117B.1","RRC 117B/1","rrc-117B.1","","-206","-195","","As","Bird and Rudder (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Bird, Rudder||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Bird, Rudder","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-118.1","RRC 118/1","rrc-118.1","","-206","-195","","As","Helmet 1 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Helmet||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Helmet","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
