"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-235.1","RRC 235/1","rrc-235.1","","-137","-137","","Денарій","Sextus Pompeius","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X||Jug","","","","SEX·POM ROMA | SEX·PMO ROMA | SEX·PO ROMA","","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-235.2","RRC 235/2","rrc-235.2","","-137","-137","","Семіс","Sextus Pompeius","Struck","Бронза","Рим","монета","Сатурн","Latium","Римська республіка","Jug","Jug||S","","Laureate head of Saturn, right.","SEX·POM ROMA","Prow, right.","","Jug","","","","S","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-235.3","RRC 235/3","rrc-235.3","","-137","-137","","Квадранс","Sextus Pompeius","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Three pellets||Jug","Jug||Three pellets","","Head of Hercules, right.","SEX·POM or SEX·PO ROMA","Prow, right.","Three pellets","Jug","","","","Three pellets","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-235.1a","RRC 235/1a","rrc-235.1a","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Денарій","Sextus Pompeius","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·POM ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1b","RRC 235/1b","rrc-235.1b","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Денарій","Sextus Pompeius","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PMO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1c","RRC 235/1c","rrc-235.1c","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Денарій","Sextus Pompeius","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","Денарій","Секст Помпей","Struck","Срібло","Uncertain value","монета","Гней Помпей Великий||Нептун","Сицилія","Римська республіка","Lituus||Jug","","MAG·PIVS·IMP·ITER","","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-517.5","RRC 517/5","rrc-517.5","","-41","-41","","Денарій","Марк Антоній||M. Cocceius Nerva","Struck","Срібло","Uncertain value","монета","Марк Антоній||Луцій Антоній","","Римська республіка","Jug","","","","","","","","","","","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.7","RRC 517/7","rrc-517.7","","-41","-41","","Ауреус","Марк Антоній||L. Gellius Poplicola","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.8","RRC 517/8","rrc-517.8","","-41","-41","","Денарій","Марк Антоній||L. Gellius Poplicola","Struck","Срібло","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:15Z"
"http://numismatics.org/crro/id/rrc-511.3a","RRC 511/3a","rrc-511.3a","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Денарій","Секст Помпей","Struck","Срібло","Uncertain value","монета","Гней Помпей Великий||Нептун","Сицилія","Римська республіка","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3b","RRC 511/3b","rrc-511.3b","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Денарій","Секст Помпей","Struck","Срібло","Uncertain value","монета","Гней Помпей Великий||Нептун","Сицилія","Римська республіка","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3c","RRC 511/3c","rrc-511.3c","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Денарій","Секст Помпей","Struck","Срібло","Uncertain value","монета","Гней Помпей Великий||Нептун","Сицилія","Римська республіка","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","ORA͡E·M͡A͡RIT·ET / CLAS·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-517.5c","RRC 517/5c","rrc-517.5c","http://numismatics.org/crro/id/rrc-517.5","-41","-41","","Денарій","Марк Антоній||M. Cocceius Nerva","Struck","Срібло","Uncertain value","монета","Марк Антоній||Луцій Антоній","","Римська республіка","Jug","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
