"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-24.6","RRC 24/6","rrc-24.6","","-265","-242","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","Three pellets","","","","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.4","RRC 26/4","rrc-26.4","","-234","-231","","Hémilitron","Anonyme","Frappé","Bronze","Rome","Monnaie","Roma","Latium","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.6a","RRC 24/6a","rrc-24.6a","http://numismatics.org/crro/id/rrc-24.6","-265","-242","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","Three pellets","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.6b","RRC 24/6b","rrc-24.6b","http://numismatics.org/crro/id/rrc-24.6","-265","-242","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","Three pellets","","","Dog, right.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-122.1","RRC 122/1","rrc-122.1","","-206","-195","","Victoriat","Dog (Republican Moneyer)","Frappé","Argent","Rome","Monnaie","Jupiter||Victoire","Latium","République romaine","","Dog","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Dog","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.2","RRC 122/2","rrc-122.2","","-206","-195","","Denier","Dog (Republican Moneyer)","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","Dog","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dog","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.3","RRC 122/3","rrc-122.3","","-206","-195","","As","Dog (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","Dog||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Dog","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.4","RRC 122/4","rrc-122.4","","-206","-195","","Semis","Dog (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","Dog||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Dog","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.5","RRC 122/5","rrc-122.5","","-206","-195","","Triens","Dog (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Dog||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Dog","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.6","RRC 122/6","rrc-122.6","","-206","-195","","Quadrans","Dog (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Dog||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Dog","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.7","RRC 122/7","rrc-122.7","","-206","-195","","Sextans","Dog (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Dog||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Dog","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-122.2a","RRC 122/2a","rrc-122.2a","","-206","-195","","Denier","Dog","Frappé","Argent","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.2b","RRC 122/2b","rrc-122.2b","","-206","-195","","Denier","Dog","Frappé","Argent","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.5a","RRC 122/5a","rrc-122.5a","","-206","-195","","Triens","Dog","Frappé","Bronze","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.5b","RRC 122/5b","rrc-122.5b","","-206","-195","","Triens","Dog","Frappé","Bronze","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.6a","RRC 122/6a","rrc-122.6a","","-206","-195","","Quadrans","Dog","Frappé","Bronze","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.6b","RRC 122/6b","rrc-122.6b","","-206","-195","","Quadrans","Dog","Frappé","Bronze","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.7a","RRC 122/7a","rrc-122.7a","","-206","-195","","Sextans","Dog","Frappé","Bronze","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.7b","RRC 122/7b","rrc-122.7b","","-206","-195","","Sextans","Dog","Frappé","Bronze","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.7c","RRC 122/7c","rrc-122.7c","","-206","-195","","Sextans","Dog","Frappé","Bronze","Rome","Monnaie","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-293.3","RRC 293/3","rrc-293.3","","-113","-112","","Uncia","L. Marcius Philippus","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","Harpa","One pellet","L·PHILIPPVS","Laureate head of Saturn, right.","ROMA","Dog, right.","","One pellet","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:14Z"
"http://numismatics.org/crro/id/rrc-298.1","RRC 298/1","rrc-298.1","","-112","-111","","Denier","L. Caesius","Frappé","Argent","Rome","Monnaie","Apollon||Vulcain","Latium","République romaine","","","A͡P","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","L͡A R͡E L·CA͡ESI","Lares Praestites seated facing, with dog between, each holding staff in left hand; above, bust of Vulcan with tongs over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-362.1","RRC 362/1","rrc-362.1","","-82","-82","","Denarius Serratus","C. Mamilius Limetanus","Frappé","Argent","Rome","Monnaie","Mercure","Latium","République romaine","Control-letter","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-400.1","RRC 400/1","rrc-400.1","","-71","-71","","Denier","L. Axius Naso","Frappé","Argent","Rome","Monnaie","Mars||Diane","Latium","République romaine","Control-mark","Control-mark","NASO S·C","","L·AXSIVS·L·F","","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1a","RRC 400/1a","rrc-400.1a","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denier","L. Axius Naso","Frappé","Argent","Rome","Monnaie","Mars||Diane","Latium","République romaine","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1b","RRC 400/1b","rrc-400.1b","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Denier","L. Axius Naso","Frappé","Argent","Rome","Monnaie","Mars||Diane","Latium","République romaine","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
