"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-19.2","RRC 19/2","rrc-19.2","","-275","-270","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","S","S","","Head of Roma, left, wearing Phrygian helmet.","","Female head, left, with upstanding curls of hair in front.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-58.4","RRC 58/4","rrc-58.4","","-207","-207","","Семис","Cornucopiae 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","S","Cornucopiae||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Cornucopiae","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Семис","Apex and Hammer (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Сатурн","","Римская республика","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Семис","Caduceus 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Сатурн","","Римская республика","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.12","RRC 72/12","rrc-72.12","","-211","-210","","Семис","Аноним","Чеканка","Бронза","Sicily 2","Монета","Сатурн","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.3","RRC 76/3","rrc-76.3","","-209","-208","","Семис","Branch (Republican Moneyer)","Чеканка","Бронза","Sicily 2","Монета","Сатурн","Sicily","Римская республика","S","Branch||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Branch","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-89.4","RRC 89/4","rrc-89.4","","-208","-208","","Семис","Club (Republican Moneyer)","Чеканка","Бронза","Italy (Southeast)","Монета","Сатурн","","Римская республика","S","Club||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Club","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","Семис","Staff 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.3","RRC 113/3","rrc-113.3","","-206","-195","","Семис","Star 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Star||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Star","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-114.3","RRC 114/3","rrc-114.3","","-206","-195","","Семис","Rostrum Tridens 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Rostrum tridens||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Rostrum tridens","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-117B.2","RRC 117B/2","rrc-117B.2","","-206","-195","","Семис","Bird and Rudder (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Bird, Rudder||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Bird, Rudder","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-118.2","RRC 118/2","rrc-118.2","","-206","-195","","Семис","Helmet 1 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Helmet||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Helmet","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:50Z"
"http://numismatics.org/crro/id/rrc-120.4","RRC 120/4","rrc-120.4","","-206","-195","","Семис","Knife 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Knife||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Knife","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-121.4","RRC 121/4","rrc-121.4","","-206","-195","","Семис","Sow (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Sow||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Sow","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-122.4","RRC 122/4","rrc-122.4","","-206","-195","","Семис","Dog (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Dog||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Dog","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-123.3","RRC 123/3","rrc-123.3","","-206","-195","","Семис","Ram (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Ram||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Ram","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-124.4","RRC 124/4","rrc-124.4","","-206","-195","","Семис","Meta (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Meta||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Meta","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-132.4","RRC 132/4","rrc-132.4","","-194","-190","","Семис","(Caecilius) Metellus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M͡E ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.5","RRC 133/5","rrc-133.5","","-194","-190","","Семис","(Baebius) Tampilus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.3","RRC 134/3","rrc-134.3","","-194","-190","","Семис","L. Pl[autius] H[ypsaeus]","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","L͡P͡L͡H ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.3","RRC 136/3","rrc-136.3","","-194","-190","","Семис","AN or AV (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.3","RRC 137/3","rrc-137.3","","-194","-190","","Семис","Crescent 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Crescent||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.3","RRC 141/3","rrc-141.3","","-189","-180","","Семис","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","T upon which bird holding wreath in beak||S||T upon which bird","","","","","","T upon which bird holding wreath in beak||T upon which bird","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-142.2","RRC 142/2","rrc-142.2","","-189","-180","","Семис","Bull and MD (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Bull||S","","Laureate head of Saturn, right.","M͡D ROMA","Prow, right.","","Bull","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-143.2","RRC 143/2","rrc-143.2","","-189","-180","","Семис","Q. Maenius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Shield||S","","","M͡A͡E ROMA | M͡A ROMA","","","Shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-144.2","RRC 144/2","rrc-144.2","","-189","-180","","Семис","L. Furius Philus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Victory with wreath||S","","Laureate head of Saturn, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-145.2","RRC 145/2","rrc-145.2","","-189","-180","","Семис","Victory and Spearhead (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн||Виктория","Latium","Римская республика","S","Victory with wreath, Spearhead||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, Spearhead","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-148.2","RRC 148/2","rrc-148.2","","-189","-180","","Семис","Q. Marius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","Q·MARI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.2","RRC 149/2","rrc-149.2","","-189","-180","","Семис","L. Mamilius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","","","","","S","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-150.2","RRC 150/2","rrc-150.2","","-189","-180","","Семис","M. Titinius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M·TITINI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-155.3","RRC 155/3","rrc-155.3","","-179","-170","","Семис","(Furius) Purpurio","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","P͡V͡R ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:19Z"
"http://numismatics.org/crro/id/rrc-159.4","RRC 159/4","rrc-159.4","","-179","-170","","Семис","Fly (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Fly||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Fly","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:21Z"
"http://numismatics.org/crro/id/rrc-160.2","RRC 160/2","rrc-160.2","","-179","-170","","Семис","Dolphin 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Dolphin||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Dolphin","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-161.3","RRC 161/3","rrc-161.3","","-179","-170","","Семис","(Iuventius) Thalna","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","T͡A͡L ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:23Z"
"http://numismatics.org/crro/id/rrc-162.4","RRC 162/4","rrc-162.4","","-179","-170","","Семис","Matienus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M͡A͡T ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-172.3","RRC 172/3","rrc-172.3","","-199","-170","","Семис","MA (Republican Moneyer)","Чеканка","Бронза","Неопределенное достоинство","Монета","Сатурн","","Римская республика","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:29Z"
"http://numismatics.org/crro/id/rrc-173.2","RRC 173/2","rrc-173.2","","-169","-158","","Семис","C. Cluvius Saxula","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·SA͡X ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-174.2","RRC 174/2","rrc-174.2","","-169","-158","","Семис","A. Caecilius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","A·CA͡E ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-176.2","RRC 176/2","rrc-176.2","","-169","-158","","Семис","Pae[tus]","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","P͡A͡E ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-177.2","RRC 177/2","rrc-177.2","","-169","-158","","Семис","PT or TP (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","P͡T (or T͡P) ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.2","RRC 178/2","rrc-178.2","","-169","-158","","Семис","(L.) (Cornelius) Cinna","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","ROMA CINA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.2","RRC 179/2","rrc-179.2","","-169","-158","","Семис","Balbus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","BA͡L ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.2","RRC 180/2","rrc-180.2","","-169","-158","","Семис","(Cluvius) Saxula","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","SA͡X ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.2","RRC 181/2","rrc-181.2","","-169","-158","","Семис","Caps of the Dioscuri (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн||Dioscuri","Latium","Римская республика","S","Two pilei||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Two pilei","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-182.3","RRC 182/3","rrc-182.3","","-169","-158","","Семис","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Gryphon, Hare's head||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Gryphon, Hare's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.2","RRC 183/2","rrc-183.2","","-169","-158","","Семис","Wolf and Twins (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","She-wolf suckling twins||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.2","RRC 184/2","rrc-184.2","","-169","-158","","Семис","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Butterfly on vine with leaf and grapes||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.2","RRC 185/2","rrc-185.2","","-169","-158","","Семис","(Terentius) Var[r]o","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","V͡A͡RO ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.2","RRC 186/2","rrc-186.2","","-169","-158","","Семис","(L.) (Licinius) Murena","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M͡V͡RENA ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.3","RRC 187/3","rrc-187.3","","-169","-158","","Семис","(Furius) Purpurio","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","PV͡R ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.2","RRC 188/2","rrc-188.2","","-169","-158","","Семис","Opeimi[us]","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.2","RRC 189/2","rrc-189.2","","-169","-158","","Семис","P. Cornelius Blasio","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","P·BLAS ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.2","RRC 190/2","rrc-190.2","","-169","-158","","Семис","Opei[mius]","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","OPEI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.2","RRC 191/2","rrc-191.2","","-169","-158","","Семис","Val[erius]","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","V͡A͡L ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-192.2","RRC 192/2","rrc-192.2","","-169","-158","","Семис","AT or TA (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","A͡T (or T͡A) ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-193.2","RRC 193/2","rrc-193.2","","-169","-158","","Семис","(Papirius) Turdus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","TV͡RD ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.2","RRC 195/2","rrc-195.2","","-169","-158","","Семис","Ass (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Donkey||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Donkey","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-196.2","RRC 196/2","rrc-196.2","","-169","-158","","Семис","Star 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Star||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Star","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.2","RRC 197-8B/2","rrc-197-8B.2","","-157","-156","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-199.3","RRC 199/3","rrc-199.3","","-155","-155","","Семис","(Atilius) Saranus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","SAR ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
