"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-232.1","RRC 232/1","rrc-232.1","","-138","-138","","Denar","Cn. Gellius","Geprägt","Silber","Rom","Münze","Roma||Mars","Latium","Römische Republik","X","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-263.1","RRC 263/1","rrc-263.1","","-127","-127","","Denar","M. Caecilius Metellus","Geprägt","Silber","Rom","Münze","Roma","Latium","Römische Republik","X","","ROMA (upwards) | ROMA (downwards)","","M·METELLVS Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-271.1","RRC 271/1","rrc-271.1","","-125","-125","","Denar","Mn. Acilius Balbus","Geprägt","Silber","Rom","Münze","Roma||Jupiter||Victoria","Latium","Römische Republik","X","Shield","BA͡LBVS ROMA","Helmeted head of Roma, right. Laurel-wreath border.","M͡N·ACILI","Jupiter, holding spear in left hand and thunderbolt in right hand, in quadriga, right, driven by Victory, holding reins in left and whip in right hand. Border of dots.","","","","Shield","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-290.6","RRC 290/6","rrc-290.6","","-114","-113","","Uncia","C. Fonteius","Geprägt","Bronze","Rom","Münze","Roma||Mars","Latium","Römische Republik","One pellet","One pellet","","Helmeted head of Roma, right. Laurel-wreath border.","C·FON͡T ROMA","Mars in quadriga, right, holding shield and spear in left hand and reins in right hand.","","One pellet","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denar (serratus)","L. Aurelius Cotta","Geprägt","Silber","Rom","Münze","Vulcanus","Latium","Römische Republik","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-324.1","RRC 324/1","rrc-324.1","","-101","-101","","Denar","M. Lucilius Rufus","Geprägt","Silber","Rom","Münze","Roma||Victoria","Latium","Römische Republik","","","PV","Helmeted head of Roma, right. Laurel-wreath border.","M·LVCILI RVF","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-329.1","RRC 329/1","rrc-329.1","","-100","-100","","Denar","P. Cornelius Lentulus Marcellinus","Geprägt","Silber","Rom","Münze","Herkules||Roma","Latium","Römische Republik","Shield, Control-mark||Shield||Control-mark","Control-mark","P·E·S·C","","LEN͡T·M͡A͡R·F","","","","","","","","","","","","","","","Shield, Control-mark||Shield","Control-mark","Control-mark","","","","","","","Control-mark","","2024-02-22T09:53:39Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Denar","C. Allius Bala","Geprägt","Silber","Rom","Münze","Diana","Latium","Römische Republik","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Geprägt","Bronze","Rom","Münze","Ceres","Latium","Römische Republik","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Denar","C. Vibius Pansa","Geprägt","Silber","Rom","Münze","Apollon||Ceres","Latium","Römische Republik","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Denar","Mn. Fonteius","Geprägt","Silber","Rom","Münze","Apollon||Amor","Latium","Römische Republik","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","","","","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
