"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-494.1","RRC 494/1","rrc-494.1","","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","M. Aemilius Lepidus","Latium","Roman Republic","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Vestal, Aemilia, standing left, holding simpulum in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2","RRC 494/2","rrc-494.2","","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","Mark Antony||Hercules","Latium","Roman Republic","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3","RRC 494/3","rrc-494.3","","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","Octavian","Latium","Roman Republic","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.24","RRC 494/24","rrc-494.24","","-42","-42","","Denarius","L. Livineius Regulus","Struck","Silver","Rome","Coin","Octavian","Latium","Roman Republic","Laurel-branch","","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","","","","","Laurel-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.25","RRC 494/25","rrc-494.25","","-42","-42","","Denarius","L. Livineius Regulus","Struck","Silver","Rome","Coin","Octavian||Victory","Latium","Roman Republic","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26","RRC 494/26","rrc-494.26","","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","L. Livineius Regulus","Latium","Roman Republic","","","REGVLVS (upwards) PR (downwards) | REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.27","RRC 494/27","rrc-494.27","","-42","-42","","Denarius","L. Livineius Regulus","Struck","Silver","Rome","Coin","L. Livineius Regulus","Latium","Roman Republic","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.28","RRC 494/28","rrc-494.28","","-42","-42","","Denarius","L. Livineius Regulus","Struck","Silver","Rome","Coin","L. Livineius Regulus","Latium","Roman Republic","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.29","RRC 494/29","rrc-494.29","","-42","-42","","Denarius","L. Livineius Regulus","Struck","Silver","Rome","Coin","L. Livineius Regulus","Latium","Roman Republic","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Modius; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.30","RRC 494/30","rrc-494.30","","-42","-42","","Denarius","L. Livineius Regulus","Struck","Silver","Rome","Coin","L. Livineius Regulus","Latium","Roman Republic","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·REGVLVS","Wild beast fight; in foreground one man attacks lion with spear; in background second man with shield and sword attacks panther; on left, wounded boar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.31","RRC 494/31","rrc-494.31","","-42","-42","","Denarius","L. Livineius Regulus","Struck","Silver","Rome","Coin","L. Livineius Regulus","Latium","Roman Republic","","","L·REGVLVS PR","Head of L. Regulus (Praetor), right. Border of dots.","REGVLVS·F PRAEF·VR","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.2a","RRC 494/2a","rrc-494.2a","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","Mark Antony||Hercules","Latium","Roman Republic","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.2b","RRC 494/2b","rrc-494.2b","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","Mark Antony||Hercules","Latium","Roman Republic","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3a","RRC 494/3a","rrc-494.3a","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","Octavian","Latium","Roman Republic","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3b","RRC 494/3b","rrc-494.3b","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","Octavian","Latium","Roman Republic","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.26a","RRC 494/26a","rrc-494.26a","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","L. Livineius Regulus","Latium","Roman Republic","","","REGVLVS (upwards) PR (downwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26b","RRC 494/26b","rrc-494.26b","http://numismatics.org/crro/id/rrc-494.26","-42","-42","","Aureus","L. Livineius Regulus","Struck","Gold","Rome","Coin","L. Livineius Regulus","Latium","Roman Republic","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
