"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Sylla","Frappé","Or","Valeur incertaine","Monnaie","Cupidon||Vénus","Italy","République romaine","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-367.2","RRC 367/2","rrc-367.2","","-82","-82","","Aureus","Sylla||L. Manlius Torquatus","Frappé","Argent","Valeur incertaine","Monnaie","Roma||Victoire","Italy","République romaine","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.4","RRC 367/4","rrc-367.4","","-82","-82","","Aureus","Sylla||L. Manlius Torquatus","Frappé","Or","Valeur incertaine","Monnaie","Roma||Victoire","Italy","République romaine","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-375.1","RRC 375/1","rrc-375.1","","-81","-81","","Aureus","Q 2 (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Vénus","","République romaine","","Q","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-381.1","RRC 381/1","rrc-381.1","","-80","-80","","Aureus","A. Manlius","Frappé","Or","Rome","Monnaie","Roma","Latium","République romaine","","","A·MANLI·A·F·Q","","L·SVLL·FELI·DIC | L·SVLLA FELIX·DIC","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:31Z"
"http://numismatics.org/crro/id/rrc-402.1","RRC 402/1","rrc-402.1","","-71","-71","","Aureus","Pompée","Frappé","Or","Rome","Monnaie","Victoire||Pompée","Latium","République romaine","Jug with handle to left||Jug with handle to right","","MAGNVS","","PROCOS | PRO·COS","","","","","","","","","","","","","","","Jug with handle to left||Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:47Z"
"http://numismatics.org/crro/id/rrc-452.1","RRC 452/1","rrc-452.1","","-48","-47","","Aureus","Jules César","Frappé","Or","","Monnaie","","","République romaine","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:05:40Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","Jules César","Frappé","Or","Rome","Monnaie","","Latium","République romaine","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Frappé","Or","Valeur incertaine","Monnaie","Jupiter","Africa","République romaine","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Jules César||A. Hirtius","Frappé","Or","Rome","Monnaie","Vesta","Latium","République romaine","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-475.1","RRC 475/1","rrc-475.1","","-45","-45","","Aureus","Jules César||L. Munatius Plancus","Frappé","Or","Rome","Monnaie","Victoire","Latium","République romaine","","","CAESAR·DIC·TER","","L·PLANC PRAEF·V͡RB | L·PLANC PR·VRB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
