"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrans","Anonim","Cast","Bronz","Valoare necunoscută","Monedă","Heracle","Sicilia","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Mercur","Sicilia","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Uncia","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Roma","Sicilia","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Mercur","Sicilia","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-69.4","RRC 69/4","rrc-69.4","","-211","-208","","Triens","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Minerva","Sicily","Republica Romană","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextans","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Mercur","Sicily","Republica Romană","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.5","RRC 72/5","rrc-72.5","","-211","-210","","Semis","Anonim","Bătut","Bronz","Sicily 2","Monedă","Saturn","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","S","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Triens","Anonim","Bătut","Bronz","Sicily 2","Monedă","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.8","RRC 72/8","rrc-72.8","","-211","-210","","Sextans","Anonim","Bătut","Bronz","Sicily 2","Monedă","Mercur","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.9","RRC 72/9","rrc-72.9","","-211","-210","","Uncia","Anonim","Bătut","Bronz","Sicily 2","Monedă","Roma","Sicily","","One pellet","Corn-ear||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.10","RRC 72/10","rrc-72.10","","-211","-210","","Semuncia","Anonim","Bătut","Bronz","Sicily 2","Monedă","Mercur","Sicily","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","As","Anonim","Bătut","Bronz","Sicily 2","Monedă","Ianus","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.12","RRC 72/12","rrc-72.12","","-211","-210","","Semis","Anonim","Bătut","Bronz","Sicily 2","Monedă","Saturn","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.13","RRC 72/13","rrc-72.13","","-211","-210","","Triens","Anonim","Bătut","Bronz","Sicily 2","Monedă","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Corn-ear","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.14","RRC 72/14","rrc-72.14","","-211","-210","","Quadrans","Anonim","Bătut","Bronz","Sicily 2","Monedă","Heracle","Sicily","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Corn-ear","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.15","RRC 72/15","rrc-72.15","","-211","-210","","Sextans","Anonim","Bătut","Bronz","Sicily 2","Monedă","Mercur","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-40.1a","RRC 40/1a","rrc-40.1a","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Quadrans","Anonim","Cast","Bronz","Valoare necunoscută","Monedă","Heracle","Sicilia","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-40.1b","RRC 40/1b","rrc-40.1b","http://numismatics.org/crro/id/rrc-40.1","-216","-216","","Quadrans","Anonim","Cast","Bronz","Valoare necunoscută","Monedă","Heracle","Sicilia","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-69.4a","RRC 69/4a","rrc-69.4a","http://numismatics.org/crro/id/rrc-69.4","-211","-208","","Triens","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Minerva","Sicily","Republica Romană","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4b","RRC 69/4b","rrc-69.4b","http://numismatics.org/crro/id/rrc-69.4","-211","-208","","Triens","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Minerva","Sicily","Republica Romană","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6a","RRC 69/6a","rrc-69.6a","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Mercur","Sicily","Republica Romană","Two pellets","Corn-ear","","Head of Mercury, right.","K͡A ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6b","RRC 69/6b","rrc-69.6b","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Mercur","Sicily","Republica Romană","Two pellets","Corn-ear","","Head of Mercury, right.","IC ROMA or IC· ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6c","RRC 69/6c","rrc-69.6c","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Bătut","Bronz","Sicily 1","Monedă","Mercur","Sicily","Republica Romană","Two pellets","Corn-ear","","Head of Mercury, right.","C ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
