"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","Ασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Dioscuri||Μερκούριους","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-25.4","RRC 25/4","rrc-25.4","","-241","-235","","Ασσάριον","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Dioscuri||Μερκούριους","Latium","","","Sickle","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.5","RRC 35/5","rrc-35.5","","-225","-217","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","","Two pellets","Two pellets","","Head of Mercury, left.","","Prow, right.","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.5","RRC 36/5","rrc-36.5","","-225","-217","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","","Two pellets","Two pellets","","Head of Mercury, left.","","Prow, left.","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.5","RRC 38/5","rrc-38.5","","-217","-215","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-38.7","RRC 38/7","rrc-38.7","","-217","-215","","Semuncia","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.9","RRC 41/9","rrc-41.9","","-215","-212","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.11","RRC 41/11","rrc-41.11","","-215","-212","","Semuncia","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Μερκούριους","Σικελία","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Ανώνυμο","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Μερκούριους","Σικελία","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.4","RRC 43/4","rrc-43.4","","-214","-212","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Μερκούριους","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.6","RRC 43/6","rrc-43.6","","-214","-212","","Semuncia","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Μερκούριους","Apulia","","","L","","Head of Mercury, right.","ROMA","Prow, right.","","","","L","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
