"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-348.4","RRC 348/4","rrc-348.4","","-87","-87","","Quinarius","L. Rubrius Dossenus","Struck","ezüst","Róma","érme","Neptunus||Victory","Latium","Római Köztársaság","","","DOSSEN","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·RVBRI","Victory standing right, holding wreath and palm-branch in left hand and raising right hand; before, garlanded altar with snake coiled round top. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","Dénár","L. Iulius Bursio","Struck","ezüst","Róma","érme","Apollón||Mercurius||Neptunus||Victory","Latium","Római Köztársaság","Control-mark","Control-mark","","","L·IVLI·BVRSIO | EX·A·P","","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-390.2","RRC 390/2","rrc-390.2","","-76","-76","","Dénár","L. Lucretius Trio","Struck","ezüst","Róma","érme","Neptunus","Latium","Római Köztársaság","Control-mark","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","ezüst","Róma","érme","Amphitrité||Neptunus","Latium","Római Köztársaság","Control-mark","Control-mark","","","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
"http://numismatics.org/crro/id/rrc-420.1","RRC 420/1","rrc-420.1","","-60","-60","","Dénár","P. Plautius Hypsaeus","Struck","ezüst","Róma","érme","Neptunus||Iuppiter","Latium","Római Köztársaság","","Scorpion","P·YPSAE·S·C","","CEPIT C·YPSAE·COS / PRIV","","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-507.2","RRC 507/2","rrc-507.2","","-43","-42","","Dénár","P. Servilius Casca Longus||Marcus Iunius Brutus","Struck","ezüst","Uncertain value","érme","Neptunus||Victory","","Római Köztársaság","","","CASCA LONGVS","Head of Neptune, right, bearded; below, trident. Border of dots.","BRVTVS IMP","Victory walking right, holding palm-branch over left shoulder with left hand and with both hands holding (or breaking?) diadem tied with fillet; below, broken sceptre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-510.1","RRC 510/1","rrc-510.1","","-42","-41","","Dénár","L. Staius Murcus","Struck","ezüst","Uncertain value","érme","Neptunus","","Római Köztársaság","","","","Head of Neptune, right, with trident over shoulder. Border of dots.","MVRCVS·IMP","Male figure on right, holding sword in left hand and with right hand raising kneeling female figure on left; behind, trophy with sword and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","Dénár","Sextus Pompeius","Struck","ezüst","Uncertain value","érme","Cnaeus Pompeius Magnus||Neptunus","Szicília","Római Köztársaság","Lituus||Jug","","MAG·PIVS·IMP·ITER","","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","Dénár","Sextus Pompeius","Struck","ezüst","Uncertain value","érme","Neptunus","Szicília","Római Köztársaság","","","","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Dénár","L. Iulius Bursio","Struck","ezüst","Róma","érme","Apollón||Mercurius||Neptunus||Victory","Latium","Római Köztársaság","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
