"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","As","Anonim","Cast","Bronz","Lucera","Monedă","Ianus","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semis","Anonim","","Bronz","Lucera","Monedă","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3","RRC 43/3","rrc-43.3","","-214","-212","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.4","RRC 43/4","rrc-43.4","","-214","-212","","Sextans","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.5","RRC 43/5","rrc-43.5","","-214","-212","","Uncia","Anonim","Bătut","Bronz","Lucera","Monedă","","Apulia","","One pellet","L, One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.6","RRC 43/6","rrc-43.6","","-214","-212","","Semuncia","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","","L","","Head of Mercury, right.","ROMA","Prow, right.","","","","L","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2a","RRC 43/2a","rrc-43.2a","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonim","Cast","Bronz","Lucera","Monedă","Saturn","Apulia","","","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.2b","RRC 43/2b","rrc-43.2b","http://numismatics.org/crro/id/rrc-43.2","-214","-212","","Semis","Anonim","Bătut","Bronz","Lucera","Monedă","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3a","RRC 43/3a","rrc-43.3a","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3b","RRC 43/3b","rrc-43.3b","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.3c","RRC 43/3c","rrc-43.3c","http://numismatics.org/crro/id/rrc-43.3","-214","-212","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-97.1","RRC 97/1","rrc-97.1","","-211","-208","","Victoriatus","Anonim","Bătut","Argint","Lucera","Monedă","Jupiter||Victoria (zeiță)","Apulia","","","L","","","","","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.2","RRC 97/2","rrc-97.2","","-211","-208","","Quinarius","Anonim","Bătut","Argint","Lucera","Monedă","Roma||Dioscuri","Apulia","","V","L","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","L","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.3","RRC 97/3","rrc-97.3","","-211","-208","","Quincussis","Anonim","Bătut","Bronz","Lucera","Monedă","Apollo||Dioscuri","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.4","RRC 97/4","rrc-97.4","","-211","-208","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.5","RRC 97/5","rrc-97.5","","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Heracle","Apulia","","Three pellets||One pellet||Two pellets||L","Three pellets||L||L, Three pellets","","","","","Three pellets","","Three pellets||One pellet||L","Three pellets||L, Three pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.6","RRC 97/6","rrc-97.6","","-211","-208","","Sextans","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","Two pellets","Two pellets","","","","","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.7","RRC 97/7","rrc-97.7","","-211","-208","","Uncia","Anonim","Bătut","Bronz","Lucera","Monedă","Roma","Apulia","","One pellet","One pellet","","","","","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.8","RRC 97/8","rrc-97.8","","-211","-208","","Semuncia","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","L","Denominational mark||L","","Head of Mercury, right.","ROMA","Prow, right.","","Denominational mark","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.9","RRC 97/9","rrc-97.9","","-211","-208","","Sextans","Anonim","Bătut","Bronz","Lucera","Monedă","Ceres||Victoria (zeiță)","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","S and four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.10","RRC 97/10","rrc-97.10","","-211","-208","","Semis","Anonim","Bătut","Bronz","Lucera","Monedă","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","S","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.11","RRC 97/11","rrc-97.11","","-211","-208","","Quinconce","Anonim","Bătut","Bronz","Lucera","Monedă","Apollo","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.12","RRC 97/12","rrc-97.12","","-211","-208","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13","RRC 97/13","rrc-97.13","","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Heracle","Apulia","","Three pellets||L","Three pellets","","","","","Three pellets","","Three pellets||L","Three pellets","","","L||Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
