"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-83.1","RRC 83/1","rrc-83.1","","-211","-210","","Victoriatus","Spearhead 1 (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Iuppiter||Victory","","Római Köztársaság","","Spearhead","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Spearhead","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-83.2","RRC 83/2","rrc-83.2","","-211","-210","","Dénár","Spearhead 1 (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-83.3","RRC 83/3","rrc-83.3","","-211","-210","","Quinarius","Spearhead 1 (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","V","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.1","RRC 84/1","rrc-84.1","","-211","-210","","Dénár","Roma (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.2","RRC 84/2","rrc-84.2","","-211","-210","","Quinarius","Roma (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","V","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.3","RRC 84/3","rrc-84.3","","-211","-210","","Sestertius","Roma (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","IIS","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.4","RRC 84/4","rrc-84.4","","-211","-210","","As (rézpénz)","Roma (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Ianus","","Római Köztársaság","I","I","","Laureate head of Janus.","R͡O͡M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.5","RRC 84/5","rrc-84.5","","-211","-210","","Semis","Roma (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Saturn","","Római Köztársaság","S","S","","Laureate head of Saturn, right.","R͡O͡M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.6","RRC 84/6","rrc-84.6","","-211","-210","","Quadrans","Roma (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Hercules","","Római Köztársaság","Three pellets","Three pellets","","Head of Hercules, right.","R͡O͡M͡A ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.7","RRC 84/7","rrc-84.7","","-211","-210","","Sextans","Roma (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Mercurius","","Római Köztársaság","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
