"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Dénár","C. Curiatius","Struck","ezüst","Róma","érme","Roma||Iuno Regina||Victory","Latium","Római Köztársaság","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2","RRC 240/2","rrc-240.2","","-135","-135","","Semis","C. Curiatius","Struck","bronz","Róma","érme","Saturn||Victory","Latium","Római Köztársaság","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3","RRC 240/3","rrc-240.3","","-135","-135","","Triens","C. Curiatius","Struck","bronz","Róma","érme","Minerva||Victory","Latium","Római Köztársaság","Four pellets","Four pellets","","","","","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4","RRC 240/4","rrc-240.4","","-135","-135","","Quadrans","C. Curiatius","Struck","bronz","Róma","érme","Hercules||Victory","Latium","Római Köztársaság","Three pellets","Three pellets","","","C·CV͡V͡F ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.5","RRC 240/5","rrc-240.5","","-135","-135","","Sextans","C. Curiatius","Struck","bronz","Róma","érme","Mercurius||Victory","Latium","Római Köztársaság","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.6","RRC 240/6","rrc-240.6","","-135","-135","","Uncia","C. Curiatius","Struck","bronz","Róma","érme","Roma||Victory","Latium","Római Köztársaság","One pellet","One pellet","","Helmeted head of Roma, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.1a","RRC 240/1a","rrc-240.1a","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Dénár","C. Curiatius","Struck","ezüst","Róma","érme","Roma||Iuno Regina||Victory","Latium","Római Köztársaság","X","","TRIG","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.1b","RRC 240/1b","rrc-240.1b","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Dénár","C. Curiatius","Struck","ezüst","Róma","érme","Roma||Iuno Regina||Victory","Latium","Római Köztársaság","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2a","RRC 240/2a","rrc-240.2a","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Semis","C. Curiatius","Struck","bronz","Róma","érme","Saturn||Victory","Latium","Római Köztársaság","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2b","RRC 240/2b","rrc-240.2b","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Semis","C. Curiatius","Struck","bronz","Róma","érme","Saturn||Victory","Latium","Római Köztársaság","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3a","RRC 240/3a","rrc-240.3a","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Struck","bronz","Róma","érme","Minerva||Victory","Latium","Római Köztársaság","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
