"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-24.6","RRC 24/6","rrc-24.6","","-265","-242","","Quadrans","Anonym","Geprägt","Bronze","Rom","Münze","","Latium","","Three pellets","","","","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.4","RRC 26/4","rrc-26.4","","-234","-231","","1/2 Litra (Hemilitra)","Anonym","Geprägt","Bronze","Rom","Münze","Roma","Latium","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.6a","RRC 24/6a","rrc-24.6a","http://numismatics.org/crro/id/rrc-24.6","-265","-242","","Quadrans","Anonym","Geprägt","Bronze","Rom","Münze","","Latium","","Three pellets","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.6b","RRC 24/6b","rrc-24.6b","http://numismatics.org/crro/id/rrc-24.6","-265","-242","","Quadrans","Anonym","Geprägt","Bronze","Rom","Münze","","Latium","","Three pellets","","","Dog, right.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-122.1","RRC 122/1","rrc-122.1","","-206","-195","","Victoriatus","Dog (Republican Moneyer)","Geprägt","Silber","Rom","Münze","Jupiter||Victoria","Latium","Römische Republik","","Dog","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Dog","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.2","RRC 122/2","rrc-122.2","","-206","-195","","Denar","Dog (Republican Moneyer)","Geprägt","Silber","Rom","Münze","Roma||Dioscuri","Latium","Römische Republik","X","Dog","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dog","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.3","RRC 122/3","rrc-122.3","","-206","-195","","As","Dog (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","I","Dog||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Dog","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.4","RRC 122/4","rrc-122.4","","-206","-195","","Semis","Dog (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","Dog||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Dog","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.5","RRC 122/5","rrc-122.5","","-206","-195","","Triens","Dog (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Minerva","Latium","Römische Republik","Four pellets","Dog||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Dog","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.6","RRC 122/6","rrc-122.6","","-206","-195","","Quadrans","Dog (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Herkules","Latium","Römische Republik","Three pellets","Dog||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Dog","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.7","RRC 122/7","rrc-122.7","","-206","-195","","Sextans","Dog (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Mercurius","Latium","Römische Republik","Two pellets","Dog||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Dog","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-122.2a","RRC 122/2a","rrc-122.2a","","-206","-195","","Denar","Dog","Geprägt","Silber","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.2b","RRC 122/2b","rrc-122.2b","","-206","-195","","Denar","Dog","Geprägt","Silber","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.5a","RRC 122/5a","rrc-122.5a","","-206","-195","","Triens","Dog","Geprägt","Bronze","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.5b","RRC 122/5b","rrc-122.5b","","-206","-195","","Triens","Dog","Geprägt","Bronze","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.6a","RRC 122/6a","rrc-122.6a","","-206","-195","","Quadrans","Dog","Geprägt","Bronze","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.6b","RRC 122/6b","rrc-122.6b","","-206","-195","","Quadrans","Dog","Geprägt","Bronze","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.7a","RRC 122/7a","rrc-122.7a","","-206","-195","","Sextans","Dog","Geprägt","Bronze","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.7b","RRC 122/7b","rrc-122.7b","","-206","-195","","Sextans","Dog","Geprägt","Bronze","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.7c","RRC 122/7c","rrc-122.7c","","-206","-195","","Sextans","Dog","Geprägt","Bronze","Rom","Münze","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-293.3","RRC 293/3","rrc-293.3","","-113","-112","","Uncia","L. Marcius Philippus","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","Harpa","One pellet","L·PHILIPPVS","Laureate head of Saturn, right.","ROMA","Dog, right.","","One pellet","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:14Z"
"http://numismatics.org/crro/id/rrc-298.1","RRC 298/1","rrc-298.1","","-112","-111","","Denar","L. Caesius","Geprägt","Silber","Rom","Münze","Apollon||Vulcanus","Latium","Römische Republik","","","A͡P","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","L͡A R͡E L·CA͡ESI","Lares Praestites seated facing, with dog between, each holding staff in left hand; above, bust of Vulcan with tongs over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
