"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark||Two dots||Three dots","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots. | Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.2","RRC 353/2","rrc-353.2","","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pileus||Thyrsus","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.3","RRC 353/3","rrc-353.3","","-85","-85","","As","Mn. Fonteius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Pilei","","Laureate head of Janus.","M͡N·FON͡T","Prow, left.","I","Pilei","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-307.1a","RRC 307/1a","rrc-307.1a","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1b","RRC 307/1b","rrc-307.1b","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1c","RRC 307/1c","rrc-307.1c","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark||Two dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1d","RRC 307/1d","rrc-307.1d","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark||Three dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Three dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-353.1a","RRC 353/1a","rrc-353.1a","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pilei||Thyrsus","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1b","RRC 353/1b","rrc-353.1b","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F·A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1c","RRC 353/1c","rrc-353.1c","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1d","RRC 353/1d","rrc-353.1d","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pileus||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
