"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-112.1","RRC 112/1","rrc-112.1","","-206","-195","","Victoriatus","Staff 2 (Republican Moneyer)","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Staff","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:44Z"
"http://numismatics.org/crro/id/rrc-112.2","RRC 112/2","rrc-112.2","","-206","-195","","Denarius","Staff 2 (Republican Moneyer)","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","Staff||X","Staff","","Helmeted head of Roma, right. Border of dots.","","Dioscuri galloping right. Line border.","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","As","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","Semis","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5","RRC 112/5","rrc-112.5","","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets||Staff","Staff||Four pellets","","Helmeted head of Minerva, right.","","Prow, right.","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6","RRC 112/6","rrc-112.6","","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Staff||Three pellets","Three pellets||Staff","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets||Staff","Staff||Two pellets","","Head of Mercury, right.","","Prow, right.","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.1","RRC 113/1","rrc-113.1","","-206","-195","","Denarius","Star 1 (Republican Moneyer)","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X","Star","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Star","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.2","RRC 113/2","rrc-113.2","","-206","-195","","As","Star 1 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.3","RRC 113/3","rrc-113.3","","-206","-195","","Semis","Star 1 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Star||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Star","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
