"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-104.1","RRC 104/1","rrc-104.1","","-211","-208","","ديناريوس","B (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","B","","","","","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-105.1","RRC 105/1","rrc-105.1","","-209","-209","","Victoriatus","Pentagram 1 (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","يوبيتر||فكتوريا","إتروريا","الجمهورية الرومانية","","Pentagram","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Pentagram","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-105.2","RRC 105/2","rrc-105.2","","-209","-209","","60-As","Pentagram 1 (Republican Moneyer)","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","مارس","إتروريا","الجمهورية الرومانية","↓X","Pentagram","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","↓X","","","","","","","","","","","","","","Pentagram","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-105.3","RRC 105/3","rrc-105.3","","-209","-209","","ديناريوس","Pentagram 1 (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","Pentagram","","Helmeted head of Roma, right.","ROMA","Dioscuri galloping right. Line border.","","","","Pentagram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.1","RRC 106/1","rrc-106.1","","-208","-208","","Victoriatus","Staff and Club (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","يوبيتر||فكتوريا","إتروريا","الجمهورية الرومانية","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60-As","Staff and Club (Republican Moneyer)","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","مارس","إتروريا","الجمهورية الرومانية","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3","RRC 106/3","rrc-106.3","","-208","-208","","ديناريوس","Staff and Club (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","إتروريا","الجمهورية الرومانية","X","Staff","","","","","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.4","RRC 106/4","rrc-106.4","","-208","-208","","As","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","يانوس","إتروريا","الجمهورية الرومانية","I","I (denominational mark), Staff","","Laureate head of Janus.","ROMA","Prow, right.","I","I (denominational mark), Staff","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.5","RRC 106/5","rrc-106.5","","-208","-208","","نصف صرد","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","ساتورن","إتروريا","الجمهورية الرومانية","S","S (denominational mark), Staff","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S (denominational mark), Staff","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","مينيرفا","إتروريا","الجمهورية الرومانية","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7","RRC 106/7","rrc-106.7","","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","هرقل الأمازيغي","إتروريا","الجمهورية الرومانية","Three pellets||Club","Staff||Three pellets","","","","","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","ميركوري","إتروريا","الجمهورية الرومانية","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
