"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-13.1","RRC 13/1","rrc-13.1","","-280","-276","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Μεταπόντιο","Νόμισμα","Μαρς","Lucania","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-15.1","RRC 15/1","rrc-15.1","","-275","-270","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων","","","","Eight-rayed star||Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star||Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-20.1","RRC 20/1","rrc-20.1","","-269","-266","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ηρακλής","Latium","","","","","Head of Hercules, right, with hair bound with ribbon; with club and lionskin over shoulder. Border of dots.","ROMANO","She-wolf, right, suckling twins.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-22.1","RRC 22/1","rrc-22.1","","-265","-242","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Βικτώρια","Latium","","Control-symbol","Control-letter","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","Control-letter","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.1","RRC 25/1","rrc-25.1","","-241","-235","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μαρς","Latium","","","Sickle","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.1","RRC 26/1","rrc-26.1","","-234","-231","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.1","RRC 27/1","rrc-27.1","","-230","-226","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μαρς","Latium","","Club","Club","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","Club","","","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-28.3","RRC 28/3","rrc-28.3","","-225","-212","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Dioscuri||Γιούπιτερ||Βικτώρια","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.3","RRC 29/3","rrc-29.3","","-225","-214","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Dioscuri||Γιούπιτερ||Βικτώρια","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-30.1","RRC 30/1","rrc-30.1","","-225","-214","","Δίδραχμον","Ανώνυμο","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Dioscuri||Γιούπιτερ||Βικτώρια","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
