"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-24.5","RRC 24/5","rrc-24.5","","-265","-242","","Triente","Anonimo","Coniato","Bronzo","Roma","Moneta","","Latium","","Two pellets","","","Horse, left.","","Wheel of six spokes, between spokes, denominational mark.","Two pellets","","Two pellets","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-38.5","RRC 38/5","rrc-38.5","","-217","-215","","Sextans","Anonimo","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.9","RRC 41/9","rrc-41.9","","-215","-212","","Sextans","Anonimo","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Anonimo","Coniato","Bronzo","Valore incerto","Moneta","Mercurio","Sicilia","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.4","RRC 43/4","rrc-43.4","","-214","-212","","Sextans","Anonimo","Coniato","Bronzo","Lucera","Moneta","Mercurio","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.7","RRC 50/7","rrc-50.7","","-209","-208","","Sextans","Anchor 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.6","RRC 56/6","rrc-56.6","","-211","-211","","Sextans","Anonimo","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.7","RRC 57/7","rrc-57.7","","-207","-207","","Sextans","Crescent 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.7","RRC 58/7","rrc-58.7","","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","Two pellets","","Two pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.6","RRC 59/6","rrc-59.6","","-211","-208","","Sextans","Apex and Hammer (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Mercurio","","Repubblica romana","Two pellets","Hammer, Apex||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer, Apex","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Mercurio","","Repubblica romana","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.6","RRC 61/6","rrc-61.6","","-211","-208","","Sextans","Victory (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Mercurio","","Repubblica romana","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Victory with wreath","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
