"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-13.2","RRC 13/2","rrc-13.2","","-280","-276","","Litra","Anonim","Darp","Gümüş","Metapontum","madenî para","Mars","Lucania","","","","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMANO","Horse's head, right; behind, corn ear.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-17.1","RRC 17/1","rrc-17.1","","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","","","ROAMOC | ROMAMO","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-25.3","RRC 25/3","rrc-25.3","","-241","-235","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Mars","Latium","","","Sickle","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.3","RRC 26/3","rrc-26.3","","-234","-231","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left, with bridle.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.2","RRC 27/2","rrc-27.2","","-230","-226","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Mars","Latium","","Club","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.4","RRC 27/4","rrc-27.4","","-230","-226","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Herkül","Latium","","Club||L","Bow","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","Bow","Club","","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-28.5","RRC 28/5","rrc-28.5","","-225","-212","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Dioscuri","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-17.1a","RRC 17/1a","rrc-17.1a","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","","Helmeted head of Minerva, left. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1b","RRC 17/1b","rrc-17.1b","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","","Helmeted head of Minerva, left. Usually border of dots.","ROMANO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1c","RRC 17/1c","rrc-17.1c","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","","Helmeted head of Minerva, left. Usually border of dots.","ROAMOC","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1d","RRC 17/1d","rrc-17.1d","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","","Helmeted head of Minerva, right. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1e","RRC 17/1e","rrc-17.1e","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","ROMANO","Helmeted head of Minerva, right. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1f","RRC 17/1f","rrc-17.1f","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","ROMANO","Helmeted head of Minerva, right. Usually border of dots.","ROMANO","Horse's head, right, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1g","RRC 17/1g","rrc-17.1g","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","ROMANO","Helmeted head of Minerva, right; usually star behind. Usually border of dots.","ROMANO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1h","RRC 17/1h","rrc-17.1h","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","ROMANO","Helmeted head of Minerva, right; usually star behind. Usually border of dots.","ROMAMO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-17.1i","RRC 17/1i","rrc-17.1i","http://numismatics.org/crro/id/rrc-17.1","-269","-269","","Litra","Anonim","Darp","Tunç","Roma","madenî para","Menerva","Latium","","","","","Helmeted head of Minerva, right. Usually border of dots.","ROMAMO","Horse's head, left, with bridle, usually on base.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
