"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-215.1","RRC 215/1","rrc-215.1","","-148","-148","","Dénár","Q. Marcius Libo","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","","","LIBO","Helmeted head of Roma, right. Border of dots.","Q·M͡ARC ROMA","Dioscuri galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2","RRC 215/2","rrc-215.2","","-148","-148","","As (rézpénz)","Q. Marcius Libo","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","I","","","Q·M͡ARC LIBO ROMA | Q·M͡ARC ROMA | Q·M͡AR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.3","RRC 215/3","rrc-215.3","","-148","-148","","Semis","Q. Marcius Libo","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","","","Laureate head of Saturn, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.4","RRC 215/4","rrc-215.4","","-148","-148","","Triens","Q. Marcius Libo","Struck","bronz","Róma","érme","Minerva","Latium","Római Köztársaság","Four pellets","","","Helmeted head of Minerva, right.","Q·M͡ARC LIBO ROMA","Prow, right.","Four pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.5","RRC 215/5","rrc-215.5","","-148","-148","","Quadrans","Q. Marcius Libo","Struck","bronz","Róma","érme","","Latium","Római Köztársaság","Three pellets","","","Head of Hercules, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.6","RRC 215/6","rrc-215.6","","-148","-148","","Sextans","Q. Marcius Libo","Struck","bronz","Róma","érme","Mercurius","Latium","Római Köztársaság","Two pellets","","","Head of Mercury, right.","Q·M͡ARC LIBO ROMA","Prow, right.","Two pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.7","RRC 215/7","rrc-215.7","","-148","-148","","Uncia","Q. Marcius Libo","Struck","bronz","Róma","érme","Roma","Latium","Római Köztársaság","One pellet","","","Helmeted head of Roma, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2a","RRC 215/2a","rrc-215.2a","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As (rézpénz)","Q. Marcius Libo","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2b","RRC 215/2b","rrc-215.2b","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As (rézpénz)","Q. Marcius Libo","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","I","","Laureate head of Janus.","Q·M͡ARC ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2c","RRC 215/2c","rrc-215.2c","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As (rézpénz)","Q. Marcius Libo","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","","","Laureate head of Janus.","Q·M͡AR ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
