"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-57.2","RRC 57/2","rrc-57.2","","-207","-207","","Denario","Crescent 1 (Republican Moneyer)","Coniato","Argento","Roma","Moneta","Roma||Dioscuri","Latium","Repubblica romana","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.5","RRC 57/5","rrc-57.5","","-207","-207","","Triente","Crescent 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","Quadrante","Crescent 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.7","RRC 57/7","rrc-57.7","","-207","-207","","Sextans","Crescent 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.8","RRC 57/8","rrc-57.8","","-207","-207","","Oncia","Crescent 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Roma","Latium","Repubblica romana","One pellet","Crescent||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Crescent","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-137.1","RRC 137/1","rrc-137.1","","-194","-190","","Denario","Crescent 2 (Republican Moneyer)","Coniato","Argento","Roma","Moneta","Roma||Dioscuri","Latium","Repubblica romana","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.3","RRC 137/3","rrc-137.3","","-194","-190","","Semisse","Crescent 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","Crescent||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.4","RRC 137/4","rrc-137.4","","-194","-190","","Triente","Crescent 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.5","RRC 137/5","rrc-137.5","","-194","-190","","Quadrante","Crescent 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.6","RRC 137/6","rrc-137.6","","-194","-190","","Sextans","Crescent 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
