"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-405.2","RRC 405/2","rrc-405.2","","-69","-69","","Δηνάριον","M. Plaetorius Cestianus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φορτούνα","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-440.1","RRC 440/1","rrc-440.1","","-49","-49","","Δηνάριον","Q. Sicinius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φορτούνα","Latium","Ρωμαϊκή Δημοκρατία","","","FORT P·R","Head of Fortuna populi Roman, right, wearing diadem. Border of dots.","Q·SICINIVS III VIR","Palm-branch tied with fillet and winged caduceus in saltire; above, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:18Z"
"http://numismatics.org/crro/id/rrc-480.25","RRC 480/25","rrc-480.25","","-44","-44","","Τροπαϊκόν","L. Aemilius Buca","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βικτώρια||Φορτούνα","Latium","Ρωμαϊκή Δημοκρατία","","","","Bust of Victory, right, draped and wearing diadem. Border of dots.","P·SEPVLLIVS MACER","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-494.4","RRC 494/4","rrc-494.4","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus||Φορτούνα","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","P·CLODIVS·M·F IIII·VIR·A·P·F","Female figure (possibly Fortuna) standing facing, holding sceptre in right hand and cornucopiae in left hand; on right, cuirass. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.32","RRC 494/32","rrc-494.32","","-42","-42","","Δηνάριον","C. Vibius Varus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Φορτούνα||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.33","RRC 494/33","rrc-494.33","","-42","-42","","Δηνάριον","C. Vibius Varus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Octavian||Φορτούνα||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-513.1","RRC 513/1","rrc-513.1","","-41","-41","","Aureus","M. Arrius Secundus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φορτούνα","Latium","Ρωμαϊκή Δημοκρατία","","","F·P·R M·ARRIVS SECVNDVS","Bust of Fortuna populi Romani, right, draped and wearing diadem. Border of dots.","","Wreath, hasta pura and phalerae (dona militaria). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:11Z"
"http://numismatics.org/crro/id/rrc-516.1","RRC 516/1","rrc-516.1","","-41","-41","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Φορτούνα","","Ρωμαϊκή Δημοκρατία","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.2","RRC 516/2","rrc-516.2","","-41","-41","","Δηνάριον","Μάρκος Αντώνιος","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Φορτούνα","","Ρωμαϊκή Δημοκρατία","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.3","RRC 516/3","rrc-516.3","","-41","-41","","Δηνάριον","Μάρκος Αντώνιος","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Φορτούνα","","Ρωμαϊκή Δημοκρατία","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
