"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","As","Anoniem","Geslagen","Brons","Rome","Munt","Dioscuri||Mercurius","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-25.4","RRC 25/4","rrc-25.4","","-241","-235","","As","Anoniem","Geslagen","Brons","Rome","Munt","Dioscuri||Mercurius","Latium","","","Sickle","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.5","RRC 35/5","rrc-35.5","","-225","-217","","Sextans","Anoniem","Geslagen","Brons","Rome","Munt","Mercurius","Latium","","Two pellets","Two pellets","","Head of Mercury, left.","","Prow, right.","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.5","RRC 36/5","rrc-36.5","","-225","-217","","Sextans","Anoniem","Geslagen","Brons","Rome","Munt","Mercurius","Latium","","Two pellets","Two pellets","","Head of Mercury, left.","","Prow, left.","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.5","RRC 38/5","rrc-38.5","","-217","-215","","Sextans","Anoniem","Geslagen","Brons","Rome","Munt","Mercurius","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-38.7","RRC 38/7","rrc-38.7","","-217","-215","","Semuncia","Anoniem","Geslagen","Brons","Rome","Munt","Mercurius","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.9","RRC 41/9","rrc-41.9","","-215","-212","","Sextans","Anoniem","Geslagen","Brons","Rome","Munt","Mercurius","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-41.11","RRC 41/11","rrc-41.11","","-215","-212","","Semuncia","Anoniem","Geslagen","Brons","Rome","Munt","Mercurius","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sicilië","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sicilië","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.4","RRC 43/4","rrc-43.4","","-214","-212","","Sextans","Anoniem","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.6","RRC 43/6","rrc-43.6","","-214","-212","","Semuncia","Anoniem","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","","","L","","Head of Mercury, right.","ROMA","Prow, right.","","","","L","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.7","RRC 50/7","rrc-50.7","","-209","-208","","Sextans","Anchor 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.6","RRC 56/6","rrc-56.6","","-211","-211","","Sextans","Anoniem","Geslagen","Brons","Rome","Munt","Mercurius","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-56.8","RRC 56/8","rrc-56.8","","-211","-211","","Semuncia","Anoniem","Geslagen","Brons","Rome","Munt","Mercurius","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.7","RRC 57/7","rrc-57.7","","-207","-207","","Sextans","Crescent 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.7","RRC 58/7","rrc-58.7","","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","Two pellets","","Two pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.9","RRC 58/9","rrc-58.9","","-207","-207","","Semuncia","Cornucopiae 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","","Cornucopiae","","Head of Mercury, right.","ROMA","Prow, right.","","Cornucopiae","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-59.6","RRC 59/6","rrc-59.6","","-211","-208","","Sextans","Apex and Hammer (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Hammer, Apex||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer, Apex","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.6","RRC 61/6","rrc-61.6","","-211","-208","","Sextans","Victory (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Victory with wreath","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-61.8","RRC 61/8","rrc-61.8","","-211","-208","","Semuncia","Victory (Republican Moneyer)","Geslagen","Brons","Italy (Central)","Munt","Mercurius","","Romeinse Republiek","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.6","RRC 63/6","rrc-63.6","","-211","-211","","Sextans","L. Cornelius Lentulus","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sardinia","Romeinse Republiek","Two pellets","Two pellets||C","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.6","RRC 64/6","rrc-64.6","","-210","-210","","Sextans","P. Manlius Vulso","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sardinia","Romeinse Republiek","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A | ROMA M","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.6","RRC 65/6","rrc-65.6","","-209","-209","","Sextans","C. Aurunculeius","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sardinia","Romeinse Republiek","Two pellets","Two pellets","","Head of Mercury, right.","ROMA A͡V͡R","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextans","KA (Republican Moneyer)","Geslagen","Brons","Sicily 1","Munt","Mercurius","Sicily","Romeinse Republiek","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.8","RRC 72/8","rrc-72.8","","-211","-210","","Sextans","Anoniem","Geslagen","Brons","Sicily 2","Munt","Mercurius","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.10","RRC 72/10","rrc-72.10","","-211","-210","","Semuncia","Anoniem","Geslagen","Brons","Sicily 2","Munt","Mercurius","Sicily","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.15","RRC 72/15","rrc-72.15","","-211","-210","","Sextans","Anoniem","Geslagen","Brons","Sicily 2","Munt","Mercurius","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.6","RRC 76/6","rrc-76.6","","-209","-208","","Sextans","Branch (Republican Moneyer)","Geslagen","Brons","Sicily 2","Munt","Mercurius","Sicily","Romeinse Republiek","Two pellets","Branch||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Branch","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-84.7","RRC 84/7","rrc-84.7","","-211","-210","","Sextans","Roma (Republican Moneyer)","Geslagen","Brons","Italy (Southeast)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.6","RRC 85/6","rrc-85.6","","-211","-210","","Sextans","H (Republican Moneyer)","Geslagen","Brons","Italy (Southeast)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Two pellets||H","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.4","RRC 86A/4","rrc-86A.4","","-211","-210","","Sextans","Q 1 (Republican Moneyer)","Geslagen","Brons","Italy (Southeast)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Two pellets||Q","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.5","RRC 87/5","rrc-87.5","","-211","-210","","Sextans","V (Republican Moneyer)","Geslagen","Brons","Italy (Southeast)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Two pellets||V","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.7","RRC 88/7","rrc-88.7","","-209","-209","","Sextans","Spearhead 2 (Republican Moneyer)","Geslagen","Brons","Italy (Southeast)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Two pellets||Spearhead","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.7","RRC 89/7","rrc-89.7","","-208","-208","","Sextans","Club (Republican Moneyer)","Geslagen","Brons","Italy (Southeast)","Munt","Mercurius","","Romeinse Republiek","Two pellets","Club||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Club","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-97.6","RRC 97/6","rrc-97.6","","-211","-208","","Sextans","Anoniem","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","","Two pellets","Two pellets","","","","","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.8","RRC 97/8","rrc-97.8","","-211","-208","","Semuncia","Anoniem","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","","L","Denominational mark||L","","Head of Mercury, right.","ROMA","Prow, right.","","Denominational mark","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.14","RRC 97/14","rrc-97.14","","-211","-208","","Sextans","Anoniem","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.20","RRC 97/20","rrc-97.20","","-211","-208","","Sextans","Anoniem","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","","Two pellets||L","Two pellets||L, Two pellets","","","","","Two pellets","","L","Two pellets||L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.27","RRC 97/27","rrc-97.27","","-211","-208","","Sextans","Anoniem","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-98A.5","RRC 98A/5","rrc-98A.5","","-211","-210","","Quadrans","LT (Republican Moneyer)","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","Romeinse Republiek","Three pellets||L","Three pellets||T","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.7","RRC 99/7","rrc-99.7","","-209","-208","","Sextans","P (Republican Moneyer)","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","Romeinse Republiek","Two pellets||P","P, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","P","P, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.9","RRC 99/9","rrc-99.9","","-209","-208","","Semuncia","P (Republican Moneyer)","Geslagen","Brons","Lucera","Munt","Mercurius","Apulia","Romeinse Republiek","","Σ (denominational mark), P","","Head of Mercury, right.","ROMA","Prow, right.","","","","Σ (denominational mark), P","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.5","RRC 100/5","rrc-100.5","","-209","-208","","Sextans","Anoniem","Geslagen","Brons","Canosa di Puglia","Munt","Mercurius","Apulia","","Two pellets","Two pellets","CA","Head of Mercury, right.","ROMA CA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.7","RRC 100/7","rrc-100.7","","-209","-208","","Semuncia","Anoniem","Geslagen","Brons","Canosa di Puglia","Munt","Mercurius","Apulia","","","One pellet","CA","Head of Mercury, right.","ROMA CA","Prow, right.","","","","One pellet","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Etrurië","Romeinse Republiek","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.10","RRC 106/10","rrc-106.10","","-208","-208","","Semuncia","Staff and Club (Republican Moneyer)","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Etrurië","Romeinse Republiek","","Denominational mark","","Head of Mercury, right.","ROMA","Prow, right.","","","","Denominational mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-58.7a","RRC 58/7a","rrc-58.7a","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-58.7b","RRC 58/7b","rrc-58.7b","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Two pellets||Cornucopiae","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets||Staff","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.6","RRC 113/6","rrc-113.6","","-206","-195","","Sextans","Star 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Star||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Star","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-117B.5","RRC 117B/5","rrc-117B.5","","-206","-195","","Sextans","Bird and Rudder (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Bird, Rudder||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Bird, Rudder","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-118.5","RRC 118/5","rrc-118.5","","-206","-195","","Sextans","Helmet 1 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets","Two pellets||Helmet","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Helmet","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:50Z"
"http://numismatics.org/crro/id/rrc-64.6a","RRC 64/6a","rrc-64.6a","http://numismatics.org/crro/id/rrc-64.6","-210","-210","","Sextans","P. Manlius Vulso","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sardinia","Romeinse Republiek","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-64.6b","RRC 64/6b","rrc-64.6b","http://numismatics.org/crro/id/rrc-64.6","-210","-210","","Sextans","P. Manlius Vulso","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sardinia","Romeinse Republiek","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
