"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-350B.1","RRC 350B/1","rrc-350B.1","","-86","-86","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, left.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.2","RRC 350B/2","rrc-350B.2","","-86","-86","","Triens","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","Four pellets","Four pellets","","","ROMA","","Four pellets","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.3","RRC 350B/3","rrc-350B.3","","-86","-86","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","","ROM͡A","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.2a","RRC 350B/2a","rrc-350B.2a","http://numismatics.org/crro/id/rrc-350B.2","-86","-86","","Triens","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","Four pellets","Four pellets","","Helmeted head of Minvera, right.","ROMA","Prow, left.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.2b","RRC 350B/2b","rrc-350B.2b","http://numismatics.org/crro/id/rrc-350B.2","-86","-86","","Triens","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","Four pellets","Four pellets","","Helmeted head of Minvera, right.","ROMA","Prow, left.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.2c","RRC 350B/2c","rrc-350B.2c","http://numismatics.org/crro/id/rrc-350B.2","-86","-86","","Triens","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","","Four pellets","","Helmeted head of Minvera, right.","ROMA","Prow, left.","","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.3a","RRC 350B/3a","rrc-350B.3a","http://numismatics.org/crro/id/rrc-350B.3","-86","-86","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, left.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.3b","RRC 350B/3b","rrc-350B.3b","http://numismatics.org/crro/id/rrc-350B.3","-86","-86","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, left.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.3c","RRC 350B/3c","rrc-350B.3c","http://numismatics.org/crro/id/rrc-350B.3","-86","-86","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, left.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350B.3d","RRC 350B/3d","rrc-350B.3d","http://numismatics.org/crro/id/rrc-350B.3","-86","-86","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROM͡A","Prow, left.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:08Z"
