"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-348.4","RRC 348/4","rrc-348.4","","-87","-87","","Quinarius","L. Rubrius Dossenus","Struck","فضة","روما","ﻦﻗﻭﺩ","نيبتون||فكتوريا","Latium","الجمهورية الرومانية","","","DOSSEN","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·RVBRI","Victory standing right, holding wreath and palm-branch in left hand and raising right hand; before, garlanded altar with snake coiled round top. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","ديناريوس","L. Iulius Bursio","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||ميركوري||نيبتون||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","","L·IVLI·BVRSIO | EX·A·P","","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-390.2","RRC 390/2","rrc-390.2","","-76","-76","","ديناريوس","L. Lucretius Trio","Struck","فضة","روما","ﻦﻗﻭﺩ","نيبتون","Latium","الجمهورية الرومانية","Control-mark","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","فضة","روما","ﻦﻗﻭﺩ","أمفيتريت||نيبتون","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
"http://numismatics.org/crro/id/rrc-420.1","RRC 420/1","rrc-420.1","","-60","-60","","ديناريوس","P. Plautius Hypsaeus","Struck","فضة","روما","ﻦﻗﻭﺩ","نيبتون||يوبيتر","Latium","الجمهورية الرومانية","","Scorpion","P·YPSAE·S·C","","CEPIT C·YPSAE·COS / PRIV","","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-507.2","RRC 507/2","rrc-507.2","","-43","-42","","ديناريوس","P. Servilius Casca Longus||بروتس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون||فكتوريا","","الجمهورية الرومانية","","","CASCA LONGVS","Head of Neptune, right, bearded; below, trident. Border of dots.","BRVTVS IMP","Victory walking right, holding palm-branch over left shoulder with left hand and with both hands holding (or breaking?) diadem tied with fillet; below, broken sceptre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-510.1","RRC 510/1","rrc-510.1","","-42","-41","","ديناريوس","L. Staius Murcus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","","الجمهورية الرومانية","","","","Head of Neptune, right, with trident over shoulder. Border of dots.","MVRCVS·IMP","Male figure on right, holding sword in left hand and with right hand raising kneeling female figure on left; behind, trophy with sword and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","بومبيوس الكبير||نيبتون","سيشيليا","الجمهورية الرومانية","Lituus||Jug","","MAG·PIVS·IMP·ITER","","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","ديناريوس","L. Iulius Bursio","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||ميركوري||نيبتون||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
