"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-141.1","RRC 141/1","rrc-141.1","","-189","-180","","Денарий","Bird and Tod (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","TOD ROMA","Luna in biga, right, with horses galloping. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.2","RRC 141/2","rrc-141.2","","-189","-180","","Ас","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","T upon which bird holding wreath in beak||I","","","ROMA","","I","T upon which bird holding wreath in beak||I","","","","I||T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.3","RRC 141/3","rrc-141.3","","-189","-180","","Семис","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","T upon which bird holding wreath in beak||S||T upon which bird","","","","","","T upon which bird holding wreath in beak||T upon which bird","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.4","RRC 141/4","rrc-141.4","","-189","-180","","Триенс","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","T upon which bird holding wreath in beak||Four pellets||T upon which bird","","","","","Four pellets","T upon which bird holding wreath in beak||T upon which bird","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.5","RRC 141/5","rrc-141.5","","-189","-180","","Квадранс","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","T upon which bird holding wreath in beak||Three pellets||T upon which bird","","","","","","T upon which bird holding wreath in beak||T upon which bird","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.6","RRC 141/6","rrc-141.6","","-189","-180","","Sextans","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Меркурий","Latium","Римская республика","Two pellets","T upon which bird holding wreath in beak||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","T upon which bird holding wreath in beak","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.2a","RRC 141/2a","rrc-141.2a","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","Ас","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","T upon which bird holding wreath in beak||I","","Laureate head of Janus.","ROMA","Prow, right.","I","T upon which bird holding wreath in beak","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.2b","RRC 141/2b","rrc-141.2b","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","Ас","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","I||T upon which bird holding wreath in beak","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.3a","RRC 141/3a","rrc-141.3a","http://numismatics.org/crro/id/rrc-141.3","-189","-180","","Семис","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","T upon which bird holding wreath in beak||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","T upon which bird holding wreath in beak","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.3b","RRC 141/3b","rrc-141.3b","http://numismatics.org/crro/id/rrc-141.3","-189","-180","","Семис","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","T upon which bird||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","T upon which bird","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.4a","RRC 141/4a","rrc-141.4a","http://numismatics.org/crro/id/rrc-141.4","-189","-180","","Триенс","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","T upon which bird holding wreath in beak||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","T upon which bird holding wreath in beak","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.4b","RRC 141/4b","rrc-141.4b","http://numismatics.org/crro/id/rrc-141.4","-189","-180","","Триенс","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Минерва","Latium","Римская республика","Four pellets","T upon which bird||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","T upon which bird","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.5a","RRC 141/5a","rrc-141.5a","http://numismatics.org/crro/id/rrc-141.5","-189","-180","","Квадранс","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","T upon which bird holding wreath in beak||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","T upon which bird holding wreath in beak","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.5b","RRC 141/5b","rrc-141.5b","http://numismatics.org/crro/id/rrc-141.5","-189","-180","","Квадранс","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Геркулес","Latium","Римская республика","Three pellets","T upon which bird||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","T upon which bird","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
