"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-445.3","RRC 445/3","rrc-445.3","","-49","-49","","ديناريوس","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","يوبيتر||Artemis of Ephesus","آسيا الصغرى","الجمهورية الرومانية","","","","","L·LENTVLVS C·MARC·COS | L·LENTVLVS M͡A͡R COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-549.1","RRC 549/1","rrc-549.1","","-59","-59","","Stater","Cn. Cornelius Lentulus Marcellinus","Struck","ذهب","أنطاكية","ﻦﻗﻭﺩ","يوبيتر","Seleucis and Pieria","الجمهورية الرومانية","","","","Laureate head of Jupiter, right. Bead and reel border.","CN·LEN͡TVL","Eagle on thunderbolt, left, looking right and with wings outstretched. Bead and reel border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.1","RRC 550/1","rrc-550.1","","-88","-88","","Uncertain value","Q. Oppius","Struck","نحاس","لاوديكيا","ﻦﻗﻭﺩ","فينوس||فكتوريا","Phrygia","الجمهورية الرومانية","","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS PR","Victory, facing, holding wreath in right hand and palm-branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.2","RRC 550/2","rrc-550.2","","-88","-88","","Uncertain value","Q. Oppius","Struck","نحاس","لاوديكيا","ﻦﻗﻭﺩ","فينوس||فكتوريا","Phrygia","الجمهورية الرومانية","Star in crescent||Crescent||Capricorn","Thunderbolt||Vine-leaf","","","Q·OPPIVS·PR","","","","","Thunderbolt||Vine-leaf","Star in crescent||Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.3","RRC 550/3","rrc-550.3","","-88","-88","","Uncertain value","Q. Oppius","Struck","نحاس","لاوديكيا","ﻦﻗﻭﺩ","فينوس||فكتوريا","Phrygia","الجمهورية الرومانية","Star||Ram's head","Vine-leaf","","","","","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-445.3a","RRC 445/3a","rrc-445.3a","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","ديناريوس","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","يوبيتر||Artemis of Ephesus","آسيا الصغرى","الجمهورية الرومانية","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS C·MARC·COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3b","RRC 445/3b","rrc-445.3b","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","ديناريوس","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","يوبيتر||Artemis of Ephesus","آسيا الصغرى","الجمهورية الرومانية","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS M͡A͡R COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-550.2a","RRC 550/2a","rrc-550.2a","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","نحاس","لاوديكيا","ﻦﻗﻭﺩ","فينوس||فكتوريا","Phrygia","الجمهورية الرومانية","Star in crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star in crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2b","RRC 550/2b","rrc-550.2b","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","نحاس","لاوديكيا","ﻦﻗﻭﺩ","فينوس||فكتوريا","Phrygia","الجمهورية الرومانية","Crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2c","RRC 550/2c","rrc-550.2c","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Struck","نحاس","لاوديكيا","ﻦﻗﻭﺩ","فينوس||فكتوريا","Phrygia","الجمهورية الرومانية","Crescent","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
