"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","سولا","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","كيوبيد||فينوس","Italy","الجمهورية الرومانية","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","ديناريوس","سولا","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كيوبيد||فينوس","Italy","الجمهورية الرومانية","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-367.1","RRC 367/1","rrc-367.1","","-82","-82","","ديناريوس","سولا||L. Manlius Torquatus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||فكتوريا","Italy","الجمهورية الرومانية","","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.2","RRC 367/2","rrc-367.2","","-82","-82","","Aureus","سولا||L. Manlius Torquatus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||فكتوريا","Italy","الجمهورية الرومانية","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.3","RRC 367/3","rrc-367.3","","-82","-82","","ديناريوس","سولا||L. Manlius Torquatus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||فكتوريا","Italy","الجمهورية الرومانية","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.4","RRC 367/4","rrc-367.4","","-82","-82","","Aureus","سولا||L. Manlius Torquatus","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","روما||فكتوريا","Italy","الجمهورية الرومانية","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.5","RRC 367/5","rrc-367.5","","-82","-82","","ديناريوس","سولا||L. Manlius Torquatus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||فكتوريا","Italy","الجمهورية الرومانية","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-368.1","RRC 368/1","rrc-368.1","","-82","-82","","As","سولا","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","يانوس","Italy","الجمهورية الرومانية","I","","","Laureate head of Janus.","L·SV͡L or L·SV͡LA / IMPE","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","ديناريوس","سولا||M. Caecilius Metellus","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو","Latium","الجمهورية الرومانية","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1","RRC 370/1","rrc-370.1","","-82","-80","","ديناريوس","سولا","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو","Latium","الجمهورية الرومانية","X||A, lituus||B, lituus","","ROMA","","C·SERV͡EIL","","","","","","X","","A, lituus||B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-371.1","RRC 371/1","rrc-371.1","","-82","-80","","ديناريوس","سولا||Q. Fabius Maximus","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو","Latium","الجمهورية الرومانية","X (crossed; denominational mark), lyre","","ROMA Q·M͡AX or MX","Laureate head of Apollo, right. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","","","X (crossed; denominational mark), lyre","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
