"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-50.3","RRC 50/3","rrc-50.3","","-209","-208","","As","Anchor 1 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.4","RRC 50/4","rrc-50.4","","-209","-208","","Semis","Anchor 1 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","S","S","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.5","RRC 50/5","rrc-50.5","","-209","-208","","Triens","Anchor 1 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Minerva","Latium","Römische Republik","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","Quadrans","Anchor 1 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Herkules","Latium","Römische Republik","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.7","RRC 50/7","rrc-50.7","","-209","-208","","Sextans","Anchor 1 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Mercurius","Latium","Römische Republik","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.8","RRC 50/8","rrc-50.8","","-209","-208","","Uncia","Anchor 1 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Roma","Latium","Römische Republik","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-86B.1","RRC 86B/1","rrc-86B.1","","-211","-210","","As","Anchor and Q (Republican Moneyer)","Geprägt","Bronze","Italy (Southeast)","Münze","Janus","","Römische Republik","I","Q, I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","Q, I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86B.2","RRC 86B/2","rrc-86B.2","","-211","-210","","Semis","Anchor and Q (Republican Moneyer)","Geprägt","Bronze","Italy (Southeast)","Münze","Saturn","","Römische Republik","S","Q, S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Q, S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","As","Anchor 3 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.2","RRC 194/2","rrc-194.2","","-169","-158","","Semis","Anchor 3 (Republican Moneyer)","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
