"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-464.1","RRC 464/1","rrc-464.1","","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","","Latium","Republica Romană","","","","Head of Sibyl, right. Border of dots.","T·CARISIVS III·VIR","Sphinx, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.2","RRC 464/2","rrc-464.2","","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Moneta","Latium","Republica Romană","","","MONETA","Head of Juno Moneta, right. Border of dots.","T·CARISIVS","Anvil die with garlanded punch die above; on left, tongs; on right, hammer. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3","RRC 464/3","rrc-464.3","","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","","","ROMA","","T·CARISI or T·CARIS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.4","RRC 464/4","rrc-464.4","","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Victoria (zeiță)","Latium","Republica Romană","","","","Bust of Victory, right. Border of dots.","T·CARISI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.5","RRC 464/5","rrc-464.5","","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Victoria (zeiță)","Latium","Republica Romană","","","S·C","Bust of Victory, right, draped. Border of dots.","T·CARISI","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.6","RRC 464/6","rrc-464.6","","-46","-46","","Quinarius","T. Carisius","Bătut","Argint","Roma","Monedă","Victoria (zeiță)||Roma","Latium","Republica Romană","","","","Bust of Victory, right, draped, with palm-branch, sometimes tied with fillet, over shoulder. Border of dots.","T·CARISI","Roma seated left on pile of arms, holding sceptre in left hand and sword in right hand, and placing right foot on helmet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.7","RRC 464/7","rrc-464.7","","-46","-46","","Sestertius","T. Carisius","Bătut","Argint","Roma","Monedă","Pan","Latium","Republica Romană","","","T·CARISIVS (below) | T·CARISIVS (above)","","III·VIR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8","RRC 464/8","rrc-464.8","","-46","-46","","Sestertius","T. Carisius","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","","","T·CA or T·CAR or T·CARIS or T·CARISI (above) | T·CARIS or T·CARISI (below)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3a","RRC 464/3a","rrc-464.3a","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","","","ROMA","Head of Roma, right, wearing Attic helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3b","RRC 464/3b","rrc-464.3b","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Denarius","T. Carisius","Bătut","Argint","Roma","Monedă","Roma","Latium","Republica Romană","","","ROMA","Head of Roma, right, wearing Phrygian helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
