"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-366.4","RRC 366/4","rrc-366.4","","-82","-81","","Denario","C. Tarquitius||C. Annius","Struck","plata","Italy (North)","moneda","Victoria","","República romana","","Control-numeral||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Control-numeral","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-434.1","RRC 434/1","rrc-434.1","","-54","-54","","Denario","Q. Pompeius Rufus","Struck","plata","Roma","moneda","Lucio Cornelio Sila","Latium","República romana","","","SVLLA·COS","Head of Sulla, right. Border of dots.","RVFVS·COS Q·POM·RVFI","Head of Q. Pompeius Rufus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denario","Q. Pompeius Rufus","Struck","plata","Roma","moneda","","Latium","República romana","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-437.1","RRC 437/1","rrc-437.1","","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus||Sol","Latium","República romana","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","","CALDVS·IIIVIR","","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-437.2","RRC 437/2","rrc-437.2","","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Standard in form of boar||Standard inscribed HIS","","","","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR | L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3","RRC 437/3","rrc-437.3","","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Standard inscribed HIS||Standard in form of boar","","","","","","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4","RRC 437/4","rrc-437.4","","-51","-51","","Denario","C. Coelius Caldus","Struck","plata","Roma","moneda","C. Coelius Caldus","Latium","República romana","Carnyx, Spear","","","","","","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-439.1","RRC 439/1","rrc-439.1","","-50","-50","","Denario","P. Cornelius Lentulus Marcellinus","Struck","plata","Roma","moneda","Marco Claudio Marcelo","Latium","República romana","Triskeles","","MARCELLINVS","Head of M. Claudius Marcellus, right. Border of dots.","MARCELLVS COS·QVINQ","Figure of M. Claudius Marcellus carrying trophy into temple. Border of dots.","","","","","","","Triskeles","","","","","","","","","","","","","","","","","","2024-02-22T09:55:17Z"
"http://numismatics.org/crro/id/rrc-445.1","RRC 445/1","rrc-445.1","","-49","-49","","Denario","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Apollonia, Illyria","moneda","Medusa||Júpiter","Illyricum","República romana","","Harpa","","","LEN͡T M͡A͡R COS","","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.2","RRC 445/2","rrc-445.2","","-49","-49","","Denario","Anonymous||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Apollonia, Illyria","moneda","Apolo||Júpiter","Illyricum","República romana","","Q, Star||Altar with garland","L·LEN͡T·C·M͡ARC COS","Head of Apollo, right. Border of dots.","","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","Q, Star","","Altar with garland","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3","RRC 445/3","rrc-445.3","","-49","-49","","Denario","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","plata","Uncertain value","moneda","Júpiter||Artemis of Ephesus","Anatolia","República romana","","","","","L·LENTVLVS C·MARC·COS | L·LENTVLVS M͡A͡R COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-446.1","RRC 446/1","rrc-446.1","","-49","-49","","Denario","Cneo Pompeyo Magno||Cn. Piso","Struck","plata","Uncertain value","moneda","Numa Pompilio","","República romana||Monarquía romana","","","CN·PISO·PRO·Q","Bearded head of Numa, right, wearing diadem inscribed NVMA. Line border.","MAGN PRO·COS","Prow, right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1","RRC 447/1","rrc-447.1","","-49","-49","","Denario","Cneo Pompeyo Magno||Varro","Struck","plata","Uncertain value","moneda","Júpiter","","República romana","","","VARRO·PRO·Q","","MAGN·PRO / COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-457.1","RRC 457/1","rrc-457.1","","-47","-47","","Denario","A. Allienus","Struck","plata","Uncertain value","moneda","Venus","Sicilia","República romana","","","C·CAESAR IMP·COS·ITER","Bust of Venus, right, draped and wearing diadem. Border of dots.","A·ALLIENVS PRO·COS","Trinacrus, left, placing right foot on prow and holding triskeles in right hand and cloak in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Áureo","Julio César||A. Hirtius","Struck","oro","Roma","moneda","Vesta","Latium","República romana","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-481.1","RRC 481/1","rrc-481.1","","-44","-44","","Áureo","Julio César","Struck","oro","Roma","moneda","Venus","Latium","República romana","","","CAES·DIC QVAR","Bust of Venus, right, wearing diadem. Border of dots.","COS·QVINC","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-484.1","RRC 484/1","rrc-484.1","","-43","-43","","Denario","C. Antonius","Struck","plata","Uncertain value","moneda","","","República romana","","","C·ANTONIVS·M·F·PRO·COS","Female bust (Macedonia), right, draped and wearing causia. Border of dots.","PONTIFEX","Two cululli and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:52Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denario","Marco Antonio||M. Aemilius Lepidus","Struck","plata","Uncertain value","moneda","","","República romana","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Áureo","Cayo Casio Longino (asesino de César)||M. Aquinus","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-501.1","RRC 501/1","rrc-501.1","","-43","-42","","Denario","Marco Junio Bruto","Struck","plata","Uncertain value","moneda","Libertas","","República romana","","","LEIBERTAS","Head of Libertas, right. Border of dots.","CAEPIO·BRVTVS·PRO·COS","Plectrum, lyre and laurel-branch tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.1","RRC 502/1","rrc-502.1","","-43","-42","","Áureo","Marco Junio Bruto||L. Sestius","Struck","oro","Uncertain value","moneda","Libertas","","República romana","","","L·SESTI·PRO·Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.2","RRC 502/2","rrc-502.2","","-43","-42","","Denario","Marco Junio Bruto||L. Sestius","Struck","plata","Uncertain value","moneda","Libertas","","República romana","","","L·SESTI·PRO Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-502.3","RRC 502/3","rrc-502.3","","-43","-42","","Quinario","Marco Junio Bruto||L. Sestius","Struck","plata","Uncertain value","moneda","Libertas||Victoria","","República romana","","","L·SESTI·PRO Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Victory walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-502.4","RRC 502/4","rrc-502.4","","-43","-42","","Quinario","Marco Junio Bruto||L. Sestius","Struck","plata","Uncertain value","moneda","","","República romana","","","L·SESTI PRO Q","Sella, against which rests staff; below, modius. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, simpulum; on right, apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
