"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-162.1","RRC 162/1","rrc-162.1","","-179","-170","","Βικτοριάτος","Matienus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","","","M͡A͡T ROMA | M͡T ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.2","RRC 162/2","rrc-162.2","","-179","-170","","Δηνάριον","Matienus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Dioscuri","Latium","Ρωμαϊκή Δημοκρατία","X","","","","","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.3","RRC 162/3","rrc-162.3","","-179","-170","","Ασσάριον","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιανός","Latium","Ρωμαϊκή Δημοκρατία","I","I","","Laureate head of Janus.","M͡A͡T ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.4","RRC 162/4","rrc-162.4","","-179","-170","","Ημιασσάριον","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","S","S","","Laureate head of Saturn, right.","M͡A͡T ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.5","RRC 162/5","rrc-162.5","","-179","-170","","Triens","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μινέρβα","Latium","Ρωμαϊκή Δημοκρατία","Four pellets","Four pellets","","","ROMA M͡A͡T","","Four pellets","","","Four pellets","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.6","RRC 162/6","rrc-162.6","","-179","-170","","Κοδράντης","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","Three pellets","Three pellets","","","","","","","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.7","RRC 162/7","rrc-162.7","","-179","-170","","Sextans","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","","","","Two pellets","","","Two pellets","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.1a","RRC 162/1a","rrc-162.1a","http://numismatics.org/crro/id/rrc-162.1","-179","-170","","Βικτοριάτος","Matienus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Jupiter, right. Border of dots.","M͡A͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.1b","RRC 162/1b","rrc-162.1b","http://numismatics.org/crro/id/rrc-162.1","-179","-170","","Βικτοριάτος","Matienus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Jupiter, right. Border of dots.","M͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.2a","RRC 162/2a","rrc-162.2a","http://numismatics.org/crro/id/rrc-162.2","-179","-170","","Δηνάριον","Matienus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Dioscuri","Latium","Ρωμαϊκή Δημοκρατία","X","","","Helmeted head of Roma, right. Border of dots.","M͡A͡T ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.2b","RRC 162/2b","rrc-162.2b","http://numismatics.org/crro/id/rrc-162.2","-179","-170","","Δηνάριον","Matienus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Dioscuri","Latium","Ρωμαϊκή Δημοκρατία","X","","","Helmeted head of Roma, right. Border of dots.","M͡T ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.5a","RRC 162/5a","rrc-162.5a","http://numismatics.org/crro/id/rrc-162.5","-179","-170","","Triens","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μινέρβα","Latium","Ρωμαϊκή Δημοκρατία","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M͡A͡T ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.5b","RRC 162/5b","rrc-162.5b","http://numismatics.org/crro/id/rrc-162.5","-179","-170","","Triens","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μινέρβα","Latium","Ρωμαϊκή Δημοκρατία","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA M͡A͡T","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.6a","RRC 162/6a","rrc-162.6a","http://numismatics.org/crro/id/rrc-162.6","-179","-170","","Κοδράντης","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","Three pellets","Three pellets","","Head of Hercules, right.","M͡A͡T ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.6b","RRC 162/6b","rrc-162.6b","http://numismatics.org/crro/id/rrc-162.6","-179","-170","","Κοδράντης","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A͡T","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.7a","RRC 162/7a","rrc-162.7a","http://numismatics.org/crro/id/rrc-162.7","-179","-170","","Sextans","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","M͡A͡T ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.7b","RRC 162/7b","rrc-162.7b","http://numismatics.org/crro/id/rrc-162.7","-179","-170","","Sextans","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A͡T","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
