"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-490.1","RRC 490/1","rrc-490.1","","-43","-43","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","Octavian","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.2","RRC 490/2","rrc-490.2","","-43","-43","","Aureus","Octavian","Darp","Altın","Uncertain value","madenî para","Octavian||Jül Sezar","","Roma Cumhuriyeti","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.3","RRC 490/3","rrc-490.3","","-43","-43","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, right, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.4","RRC 490/4","rrc-490.4","","-43","-43","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","Octavian||Jül Sezar","","Roma Cumhuriyeti","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1","RRC 493/1","rrc-493.1","","-43","-43","","Aureus","Octavian","Darp","Altın","Uncertain value","madenî para","Octavian","","","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG | C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG | M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-497.1","RRC 497/1","rrc-497.1","","-42","-42","","Aureus","Octavian","Darp","Altın","Uncertain value","madenî para","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S C","Equestrian statue, left, holding lituus in right hand (horse decorated with phalerae); in exergue, rostrum tridens. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2","RRC 497/2","rrc-497.2","","-42","-42","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","Octavian","","","","","CAESAR·III·VIR·R·P·C","","CA͡ESA͡R·DIC·PER | CA͡ESA͡R·DIC·PR | CAESAR·DIC·PER or CAESAR·DIC·PE","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.3","RRC 497/3","rrc-497.3","","-42","-42","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","Mars","","","","","CAESAR (or CAESA͡R) III·VIR·R·P·C","Helmeted bust of Mars, right, draped and with spear over shoulder. Border of dots.","S C","Aquila, surmounted by trophy and flanked by two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-518.1","RRC 518/1","rrc-518.1","","-41","-41","","Denarius","Octavian||L. Cornelius Balbus","Darp","Gümüş","Uncertain value","madenî para","Octavian","","Roma Cumhuriyeti","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","BALBVS PRO·PR","Club pointing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:15Z"
"http://numismatics.org/crro/id/rrc-518.2","RRC 518/2","rrc-518.2","","-41","-41","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","POPVL·IVSSV","Galloping equestrian statue, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-523.1","RRC 523/1","rrc-523.1","","-40","-40","","Denarius","Octavian||Q. Salvidienus Rufus","Darp","Gümüş","Uncertain value","madenî para","Octavian","","Roma Cumhuriyeti","","","C·CAESAR·III·VIR·R·P·C","","Q·SALVIVS·IM͡PMP·COS·DESIG | Q·SALVIVS·IMP·COS·DESG (or G / DES)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-529.1","RRC 529/1","rrc-529.1","","-39","-39","","Aureus","Marcus Antonius||Octavian","Darp","Altın","Uncertain value","madenî para","Octavian||Marcus Antonius","","Roma Cumhuriyeti","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2","RRC 529/2","rrc-529.2","","-39","-39","","Denarius","Marcus Antonius||Octavian","Darp","Gümüş","Uncertain value","madenî para","Octavian","","Roma Cumhuriyeti","","","CAESAR IMP","","ANTONIVS·IMP (around below caduceus) | ANTON·IMP | ANTONIVS·IMP (around above caduceus)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.3","RRC 529/3","rrc-529.3","","-39","-39","","Denarius","Marcus Antonius||Octavian","Darp","Gümüş","Uncertain value","madenî para","Marcus Antonius","","Roma Cumhuriyeti","","","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","CAESAR·IMP","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.4","RRC 529/4","rrc-529.4","","-39","-39","","Quinarius","Marcus Antonius||Octavian","Darp","Gümüş","Uncertain value","madenî para","Concordia","","Roma Cumhuriyeti","","","III·VIR·R·P·C","","M·ANTON·C·CAESAR·IMP | M·ANTON·C·CAESAR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-534.1","RRC 534/1","rrc-534.1","","-38","-38","","Aureus","Octavian||Marcus Vipsanius Agrippa","Darp","Altın","Uncertain value","madenî para","Jül Sezar","","Roma Cumhuriyeti","","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.2","RRC 534/2","rrc-534.2","","-38","-38","","Denarius","Octavian||Marcus Vipsanius Agrippa","Darp","Gümüş","Uncertain value","madenî para","Jül Sezar||Octavian","","Roma Cumhuriyeti","","","DIVOS·IVLIVS DIVI·F","Wreathed head of Caesar and head of Octavian facing each other. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-534.3","RRC 534/3","rrc-534.3","","-38","-38","","Denarius","Octavian||Marcus Vipsanius Agrippa","Darp","Gümüş","Uncertain value","madenî para","Octavian","","","","","IMP·CAESAR·DIVI·IVLI·F","Head of Octavian, right, bearded. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.1","RRC 535/1","rrc-535.1","","-38","-38","","Uncertain value","Octavian","Darp","Tunç","Uncertain value","madenî para","Octavian||Jül Sezar","Italy","Roma Cumhuriyeti","","","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.2","RRC 535/2","rrc-535.2","","-38","-38","","Uncertain value","Octavian","Darp","Tunç","Uncertain value","madenî para","Octavian","Italy","","Star","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-537.1","RRC 537/1","rrc-537.1","","-37","-37","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","","","","","","IMP·CAESAR·DIVI·F·III·VIR·R·P·C","Legend around. Border of dots.","","Simpulum, aspergillum, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-537.2","RRC 537/2","rrc-537.2","","-37","-37","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","","","","","","IMP·CAESAR / DIVI·F","Legend within laurel-wreath. Border of dots.","COS·ITER·ET·TER·DESI","Tripod with cauldron. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-538.1","RRC 538/1","rrc-538.1","","-37","-37","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Simpulum, aspergillum, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-538.2","RRC 538/2","rrc-538.2","","-37","-37","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER","Tripod with cauldron, inscribed R·P·C. Border of dots","COS·ITER·ET / TER·DESIG","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-540.1","RRC 540/1","rrc-540.1","","-36","-36","","Aureus","Octavian","Darp","Altın","Uncertain value","madenî para","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-540.2","RRC 540/2","rrc-540.2","","-36","-36","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-546.4","RRC 546/4","rrc-546.4","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Darp","Gümüş","Uncertain value","madenî para","Jupiter Ammon||Victoria","Sirenayka","Roma Cumhuriyeti","","","AVGVR PONTIF","Head of Jupiter Ammon, right. Border of dots.","IMP CAESA͡R / DIVI F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.5","RRC 546/5","rrc-546.5","","-31","-31","","Aureus","Octavian||L. Pinarius Scarpus","Darp","Altın","Uncertain value","madenî para","Victoria","Sirenayka","Roma Cumhuriyeti","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.6","RRC 546/6","rrc-546.6","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Darp","Gümüş","Uncertain value","madenî para","Victoria","Sirenayka","Roma Cumhuriyeti","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.7","RRC 546/7","rrc-546.7","","-31","-31","","Denarius","Octavian||L. Pinarius Scarpus","Darp","Gümüş","Uncertain value","madenî para","Victoria","Sirenayka","Roma Cumhuriyeti","","","SCARPVS IMP","Open right hand. Border of dots.","CAESARI DIVI·F","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.8","RRC 546/8","rrc-546.8","","-31","-31","","Quinarius","Octavian||L. Pinarius Scarpus","Darp","Gümüş","Uncertain value","madenî para","Victoria","Sirenayka","Roma Cumhuriyeti","","","SCARPVS IMP","Open right hand. Border of dots.","CAESARI / DIVI·F","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-493.1a","RRC 493/1a","rrc-493.1a","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Darp","Altın","Uncertain value","madenî para","Octavian||Marcus Antonius","","Roma Cumhuriyeti","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1b","RRC 493/1b","rrc-493.1b","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Darp","Altın","Uncertain value","madenî para","Octavian||Marcus Antonius","","Roma Cumhuriyeti","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1c","RRC 493/1c","rrc-493.1c","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Darp","Altın","Uncertain value","madenî para","Octavian||Marcus Antonius","","Roma Cumhuriyeti","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-497.2a","RRC 497/2a","rrc-497.2a","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Denarius","Octavian","Darp","Gümüş","Uncertain value","madenî para","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
