"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-112.1","RRC 112/1","rrc-112.1","","-206","-195","","Victoriatus","Staff 2 (Republican Moneyer)","Struck","srebro","Rzym","Moneta","Jowisz||Wiktoria","Latium","republika rzymska","Staff","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:44Z"
"http://numismatics.org/crro/id/rrc-112.2","RRC 112/2","rrc-112.2","","-206","-195","","Denar","Staff 2 (Republican Moneyer)","Struck","srebro","Rzym","Moneta","Roma||Dioscuri","Latium","republika rzymska","Staff||X","Staff","","","","","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","As (moneta)","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","Semis","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5","RRC 112/5","rrc-112.5","","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets||Staff","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6","RRC 112/6","rrc-112.6","","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Staff||Three pellets","Three pellets||Staff","","","ROMA","","","Staff","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets||Staff","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.2a","RRC 112/2a","rrc-112.2a","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Denar","Staff 2 (Republican Moneyer)","Struck","srebro","Rzym","Moneta","Roma||Dioscuri","Latium","republika rzymska","Staff||X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.2b","RRC 112/2b","rrc-112.2b","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Denar","Staff 2 (Republican Moneyer)","Struck","srebro","Rzym","Moneta","Roma||Dioscuri","Latium","republika rzymska","Staff||X","Staff","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5a","RRC 112/5a","rrc-112.5a","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets||Staff","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5b","RRC 112/5b","rrc-112.5b","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6a","RRC 112/6a","rrc-112.6a","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Staff||Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6b","RRC 112/6b","rrc-112.6b","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7a","RRC 112/7a","rrc-112.7a","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets||Staff","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7b","RRC 112/7b","rrc-112.7b","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets||Staff","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7c","RRC 112/7c","rrc-112.7c","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
