"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-530.1","RRC 530/1","rrc-530.1","","-39","-39","","As","Mark Antony||L. Sempronius Atratinus","Struck","Bronze","Uncertain value","Coin","Janus","","Roman Republic","I","","I L·ATRATINVS·AVGVR","Laureate head of Janus. Border of dots.","ANTONIVS IMP","Prow, right. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","As","Sextus Pompey||Eppius","Struck","Bronze","Uncertain value","Coin","Janus","Hispania","Roman Republic","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","Laureate head of Janus; in centre, altar. | Laureate head of Janus.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1a","RRC 478/1a","rrc-478.1a","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","As","Sextus Pompey||Eppius","Struck","Bronze","Uncertain value","Coin","Janus","Hispania","Roman Republic","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","Laureate head of Janus; in centre, altar.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1b","RRC 478/1b","rrc-478.1b","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","As","Sextus Pompey||Eppius","Struck","Bronze","Uncertain value","Coin","Janus","Hispania","Roman Republic","","","","Laureate head of Janus.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","As","Sextus Pompey","Struck","Bronze","Uncertain value","Coin","Janus","Sicily","Roman Republic","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","As","Pompey the Younger","Struck","Bronze","Uncertain value","Coin","Janus","Hispania","Roman Republic","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-368.1","RRC 368/1","rrc-368.1","","-82","-82","","As","Sulla","Struck","Bronze","Uncertain value","Coin","Janus","Italy","Roman Republic","I","","","Laureate head of Janus.","L·SV͡L or L·SV͡LA / IMPE","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-354.2","RRC 354/2","rrc-354.2","","-84","-84","","As","C. Licinius Macer","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","C·LICINI·L·F","Laureate head of Janus.","EX S·C / MACER","Prow, right; above, male figure holding staff. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-354.3","RRC 354/3","rrc-354.3","","-84","-84","","As","C. Licinius Macer","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff. Border of dots. | Prow, right; above, male figure holding staff; prow inscribed with control mark. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-354.3a","RRC 354/3a","rrc-354.3a","http://numismatics.org/crro/id/rrc-354.3","-84","-84","","As","C. Licinius Macer","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-354.3b","RRC 354/3b","rrc-354.3b","http://numismatics.org/crro/id/rrc-354.3","-84","-84","","As","C. Licinius Macer","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","EX S·C","Prow, right; above, male figure holding staff; prow inscribed with control mark. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-355.1","RRC 355/1","rrc-355.1","","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA | C·CASSIV / L·SALINA | C·CASSI / L·SALIN or C·CASSI / L·SALI | C·CASSI / L·SALIN or C·CASI / L·SALIN | L·SALINA / C·CASSIVS or L·SALINA / C·CASSI | L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI | L·SALI / C·CASSI | L·ALIN / C·C·ASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-355.1a","RRC 355/1a","rrc-355.1a","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1b","RRC 355/1b","rrc-355.1b","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","C·CASSIV / L·SALINA","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1c","RRC 355/1c","rrc-355.1c","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","C·CASSI / L·SALIN or C·CASSI / L·SALI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1d","RRC 355/1d","rrc-355.1d","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","C·CASSI / L·SALIN or C·CASI / L·SALIN","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1e","RRC 355/1e","rrc-355.1e","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","L·SALINA / C·CASSIVS or L·SALINA / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1f","RRC 355/1f","rrc-355.1f","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","Crescent","","","Laureate head of Janus.","L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
