"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-415.1","RRC 415/1","rrc-415.1","","-62","-62","","Денарій","L. Aemilius Lepidus Paullus","Struck","Срібло","Рим","монета","Конкордія||Персей","Latium","Римська республіка","","","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER / PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:59Z"
"http://numismatics.org/crro/id/rrc-417.1","RRC 417/1","rrc-417.1","","-62","-62","","Денарій","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Срібло","Рим","монета","Конкордія","Latium","Римська республіка","","Hammar||Tongs","PAVLLVS·LEPIDVS CONCORD","","PVTEAL·SCRIBON LIBO","","","","","","","","","","","","","","","","","","","","","","","","","Hammar||Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-429.2","RRC 429/2","rrc-429.2","","-55","-55","","Денарій","P. Fonteius Capito","Struck","Срібло","Рим","монета","Конкордія","Latium","Римська республіка","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","","T·DIDI IMP VIL·PVB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-436.1","RRC 436/1","rrc-436.1","","-52","-52","","Денарій","L. Vinicius","Struck","Срібло","Рим","монета","Конкордія||Вікторія","Latium","Римська республіка","","","CONCORDIAE or CONCORDIAI","Laureate head of Concordia, right. Border of dots.","L·VINICI","Victory walking right, carrying palm-branch decorated with four wreaths. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-494.41","RRC 494/41","rrc-494.41","","-42","-42","","Денарій","L. Mussidius Longus","Struck","Срібло","Рим","монета","Конкордія","Latium","Римська республіка","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42","RRC 494/42","rrc-494.42","","-42","-42","","Денарій","L. Mussidius Longus","Struck","Срібло","Рим","монета","Конкордія||Венера","Latium","Римська республіка","Star||Crescent","","CONCORDIA","","CLOACIN L·MVSSIDIVS·LONGVS","","","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-529.4","RRC 529/4","rrc-529.4","","-39","-39","","Квінарій","Марк Антоній||Octavian","Struck","Срібло","Uncertain value","монета","Конкордія","","Римська республіка","","","III·VIR·R·P·C","","M·ANTON·C·CAESAR·IMP | M·ANTON·C·CAESAR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-417.1a","RRC 417/1a","rrc-417.1a","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Денарій","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Срібло","Рим","монета","Конкордія","Latium","Римська республіка","","Hammar","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1b","RRC 417/1b","rrc-417.1b","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Денарій","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Struck","Срібло","Рим","монета","Конкордія","Latium","Римська республіка","","Tongs","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-429.2a","RRC 429/2a","rrc-429.2a","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Денарій","P. Fonteius Capito","Struck","Срібло","Рим","монета","Конкордія","Latium","Римська республіка","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-429.2b","RRC 429/2b","rrc-429.2b","http://numismatics.org/crro/id/rrc-429.2","-55","-55","","Денарій","P. Fonteius Capito","Struck","Срібло","Рим","монета","Конкордія","Latium","Римська республіка","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica with gates attached to columns. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:10Z"
"http://numismatics.org/crro/id/rrc-494.42a","RRC 494/42a","rrc-494.42a","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Денарій","L. Mussidius Longus","Struck","Срібло","Рим","монета","Конкордія||Венера","Latium","Римська республіка","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42b","RRC 494/42b","rrc-494.42b","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Денарій","L. Mussidius Longus","Struck","Срібло","Рим","монета","Конкордія||Венера","Latium","Римська республіка","Star","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42c","RRC 494/42c","rrc-494.42c","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Денарій","L. Mussidius Longus","Struck","Срібло","Рим","монета","Конкордія||Венера","Latium","Римська республіка","Crescent","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-529.4a","RRC 529/4a","rrc-529.4a","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Квінарій","Марк Антоній||Octavian","Struck","Срібло","Uncertain value","монета","Конкордія","","Римська республіка","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR·IMP","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.4b","RRC 529/4b","rrc-529.4b","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Квінарій","Марк Антоній||Octavian","Struck","Срібло","Uncertain value","монета","Конкордія","","Римська республіка","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
