"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-1.1","RRC 1/1","rrc-1.1","","-326","-242","","Valore incerto","Anonimo","Coniato","Bronzo","Neapolis","Moneta","Apollo","Campania","","","","","Laureate head of Apollo, right.","ΡΩΜΑΙΩΝ","Forepart of man-headed bull walking right; flank of bull is decorated by star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:38Z"
"http://numismatics.org/crro/id/rrc-2.1","RRC 2/1","rrc-2.1","","-300","-300","","Valore incerto","Anonimo","Coniato","Bronzo","Valore incerto","Moneta","Minerva","","","","","","Head of Minerva, right, wearing Attic helmet decorated with sea-horse.","[R]OMANO","Man-headed bull, right; above, star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-476.1","RRC 476/1","rrc-476.1","","-45","-45","","Valore incerto","Gaio Giulio Cesare||C. Clovius","Coniato","Bronzo","Valore incerto","Moneta","Vittoria||Minerva","","Repubblica romana","Star","","","","C·CLOVI PRAEF","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-535.1","RRC 535/1","rrc-535.1","","-38","-38","","Valore incerto","Octavian","Coniato","Bronzo","Valore incerto","Moneta","Octavian||Gaio Giulio Cesare","Italy","Repubblica romana","","","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.2","RRC 535/2","rrc-535.2","","-38","-38","","Valore incerto","Octavian","Coniato","Bronzo","Valore incerto","Moneta","Octavian","Italy","","Star","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-550.1","RRC 550/1","rrc-550.1","","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS PR","Victory, facing, holding wreath in right hand and palm-branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.2","RRC 550/2","rrc-550.2","","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Star in crescent||Crescent||Capricorn","Thunderbolt||Vine-leaf","","","Q·OPPIVS·PR","","","","","Thunderbolt||Vine-leaf","Star in crescent||Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.3","RRC 550/3","rrc-550.3","","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Star||Ram's head","Vine-leaf","","","","","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-476.1a","RRC 476/1a","rrc-476.1a","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Valore incerto","Gaio Giulio Cesare||C. Clovius","Coniato","Bronzo","Valore incerto","Moneta","Vittoria||Minerva","","Repubblica romana","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-476.1b","RRC 476/1b","rrc-476.1b","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Valore incerto","Gaio Giulio Cesare||C. Clovius","Coniato","Bronzo","Valore incerto","Moneta","Vittoria||Minerva","","Repubblica romana","Star","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
