"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-449.5","RRC 449/5","rrc-449.5","","-48","-48","","Sestertius","C. Vibius Pansa Caetronianus","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","Caduceus","","Laureate bust of Mercury, right, draped and wearing winged diadem. Border of dots.","C·PANSA","Tortoise. Border of dots.","","","","","","","","","","","","","","","","","Caduceus","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-454.4","RRC 454/4","rrc-454.4","","-47","-47","","Sestertius","A. Licinius Nerva","Struck","Silver","Rome","Coin","Apollo||Victory","Latium","Roman Republic","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI or A·LICIN","Victory walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-454.5","RRC 454/5","rrc-454.5","","-47","-47","","Sestertius","A. Licinius Nerva","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI","Horseman, right, palm or whip in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.4","RRC 455/4","rrc-455.4","","-47","-47","","Sestertius","C. Antius Restio","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","C·ANTIVS","Ox's head, facing, with garlanded horns. Border of dots.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.5","RRC 455/5","rrc-455.5","","-47","-47","","Sestertius","C. Antius Restio","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","","Head of Mercury, right, with caduceus over shoulder.","RESTIO","Lighted altar, garlanded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-455.6","RRC 455/6","rrc-455.6","","-47","-47","","Sestertius","C. Antius Restio","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","C·ANTIVS","Corinthian helmet. Border of dots.","RESTIO","Owl standing on shield, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-463.5","RRC 463/5","rrc-463.5","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Venus||Cupid","Latium","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots.","RVFI | RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6","RRC 463/6","rrc-463.6","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS or RVFI or RVF | RVFVS","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots. | Cupid walking right, holding palm-branch upwards in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-464.7","RRC 464/7","rrc-464.7","","-46","-46","","Sestertius","T. Carisius","Struck","Silver","Rome","Coin","Pan","Latium","Roman Republic","","","T·CARISIVS (below) | T·CARISIVS (above)","Mask of bearded Pan, right. Border of dots.","III·VIR","Female panther walking right, holding thyrsus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.8","RRC 464/8","rrc-464.8","","-46","-46","","Sestertius","T. Carisius","Struck","Silver","Rome","Coin","Diana","Latium","Roman Republic","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","T·CA or T·CAR or T·CARIS or T·CARISI (above) | T·CARIS or T·CARISI (below)","Hound running right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.8","RRC 465/8","rrc-465.8","","-46","-46","","Sestertius","C. Considius Paetus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS) | C·CONSIDIVS or C·CONSIDI","Winged bust of Cupid, right. Border of dots. | Winged bust of Cupid, right, with very small head. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
