"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-258.1","RRC 258/1","rrc-258.1","","-129","-129","","Denarius","Sextus Iulius Caesar","Struck","Silver","Rome","Coin","Roma||Cupid||Venus","Latium","Roman Republic","X||Anchor","","","Helmeted head of Roma, right. Border of dots.","ROMA SEX·IV͡LI CAISAR","Venus in biga, right, holding reins in left hand and usually whip in right hand; behind, Cupid, crowning Venus. Line border.","","","","","X","","Anchor","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","Latium","Roman Republic","Harpa||Control-mark","Control-mark","","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.2","RRC 313/2","rrc-313.2","","-106","-106","","As","L. Memmius Gal.","Struck","Bronze","Rome","Coin","Janus||Cupid||Venus","Latium","Roman Republic","I","","","Laureate head of Janus.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.3","RRC 313/3","rrc-313.3","","-106","-106","","Semis","L. Memmius Gal.","Struck","Bronze","Rome","Coin","Saturn||Cupid||Venus","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.4","RRC 313/4","rrc-313.4","","-106","-106","","Quadrans","L. Memmius Gal.","Struck","Bronze","Rome","Coin","Hercules||Cupid||Venus","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-320.1","RRC 320/1","rrc-320.1","","-103","-103","","Denarius","L. Iulius Caesar","Struck","Silver","Rome","Coin","Mars||Venus","Latium","Roman Republic","Control-mark","Control-mark||Lyre","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","Control-mark","Control-mark","","Lyre","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Denarius","L. Memmius Gal.||C. Memmius Gal.","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","Latium","Roman Republic","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-357.1","RRC 357/1","rrc-357.1","","-83","-83","","Denarius","C. Norbanus","Struck","Silver","Rome","Coin","Venus","Latium","Roman Republic","Control-mark","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots. | Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:15Z"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Sulla","Struck","Gold","Uncertain value","Coin","Cupid||Venus","Italy","Roman Republic","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Denarius","Sulla","Struck","Silver","Uncertain value","Coin","Cupid||Venus","Italy","Roman Republic","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-360.1","RRC 360/1","rrc-360.1","","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Struck","Silver","Rome","Coin","Venus","Latium","Roman Republic","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA | C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:18Z"
"http://numismatics.org/crro/id/rrc-375.1","RRC 375/1","rrc-375.1","","-81","-81","","Aureus","Q 2 (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Venus","","Roman Republic","","Q","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-375.2","RRC 375/2","rrc-375.2","","-81","-81","","Denarius","Q 2 (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Venus","","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-376.1","RRC 376/1","rrc-376.1","","-81","-81","","Denarius","Anonymous","Struck","Silver","Uncertain value","Coin","Venus","","","Control-mark","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-382.1","RRC 382/1","rrc-382.1","","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","Control-mark","Control-mark","","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-391.1","RRC 391/1","rrc-391.1","","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","Latium","Roman Republic","Control-mark","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
