"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-348.4","RRC 348/4","rrc-348.4","","-87","-87","","Quinarius","L. Rubrius Dossenus","Struck","Silver","Rome","Coin","Neptune||Victory","Latium","Roman Republic","","","DOSSEN","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·RVBRI","Victory standing right, holding wreath and palm-branch in left hand and raising right hand; before, garlanded altar with snake coiled round top. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","Latium","Roman Republic","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO | EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-390.2","RRC 390/2","rrc-390.2","","-76","-76","","Denarius","L. Lucretius Trio","Struck","Silver","Rome","Coin","Neptune","Latium","Roman Republic","Control-mark","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","Silver","Rome","Coin","Amphitrite||Neptune","Latium","Roman Republic","Control-mark","Control-mark","","Bust of Amphitrite seen from behind, with head turned to right, draped. Border of dots.","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","Neptune in biga of sea-horses, right, holding reins in left hand and brandishing trident with right hand. Border of dots.","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
"http://numismatics.org/crro/id/rrc-420.1","RRC 420/1","rrc-420.1","","-60","-60","","Denarius","P. Plautius Hypsaeus","Struck","Silver","Rome","Coin","Neptune||Jupiter","Latium","Roman Republic","","Scorpion","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-507.2","RRC 507/2","rrc-507.2","","-43","-42","","Denarius","P. Servilius Casca Longus||Brutus","Struck","Silver","Uncertain value","Coin","Neptune||Victory","","Roman Republic","","","CASCA LONGVS","Head of Neptune, right, bearded; below, trident. Border of dots.","BRVTVS IMP","Victory walking right, holding palm-branch over left shoulder with left hand and with both hands holding (or breaking?) diadem tied with fillet; below, broken sceptre. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-510.1","RRC 510/1","rrc-510.1","","-42","-41","","Denarius","L. Staius Murcus","Struck","Silver","Uncertain value","Coin","Neptune","","Roman Republic","","","","Head of Neptune, right, with trident over shoulder. Border of dots.","MVRCVS·IMP","Male figure on right, holding sword in left hand and with right hand raising kneeling female figure on left; behind, trophy with sword and shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","Denarius","Sextus Pompey","Struck","Silver","Uncertain value","Coin","Pompey||Neptune","Sicily","Roman Republic","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","Denarius","Sextus Pompey","Struck","Silver","Uncertain value","Coin","Neptune","Sicily","Roman Republic","","","","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","Latium","Roman Republic","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
