"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-253.1","RRC 253/1","rrc-253.1","","-131","-131","","Denario","L. Opimius","Coniato","Argento","Roma","Moneta","Roma||Vittoria","Latium","Repubblica romana","X||Wreath","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:52:37Z"
"http://numismatics.org/crro/id/rrc-260.1","RRC 260/1","rrc-260.1","","-128","-128","","Denario","T. Cloelius","Coniato","Argento","Roma","Moneta","Roma||Vittoria","Latium","Repubblica romana","Wreath","Corn-ear","ROMA","Helmeted head of Roma, right. Border of dots.","T·CLOVLI","Victory in biga, right, holding reins in both hands. Line border.","","","","Corn-ear","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:52:42Z"
"http://numismatics.org/crro/id/rrc-296.1","RRC 296/1","rrc-296.1","","-112","-111","","Denario","Cn. Cornelius Blasio","Coniato","Argento","Roma","Moneta","Marte||Giunone||Giove||Minerva","Latium","Repubblica romana","X||Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch||Eagle||A||Cornucopiae||Dolphin||Torch","CN·BLASIO·CN·F","","","","X","","","","","","Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","","","","","","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch","","","","A||Cornucopiae||Dolphin||Torch","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-410.10","RRC 410/10","rrc-410.10","","-66","-66","","Denario","Q. Pomponius Musa","Coniato","Argento","Roma","Moneta","Apollo","Latium","Repubblica romana","Wreath","","","","","","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-419.1","RRC 419/1","rrc-419.1","","-61","-61","","Denario","M. Aemilius Lepidus","Coniato","Argento","Roma","Moneta","","Latium","Repubblica romana","Palm-branch||Simpulum||Wreath||Dish","","","","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","","","","","","Simpulum||Dish","","Palm-branch||Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-419.3","RRC 419/3","rrc-419.3","","-61","-61","","Denario","M. Aemilius Lepidus","Coniato","Argento","Roma","Moneta","","Latium","Repubblica romana","Simpulum||Wreath","","","","AIMILIA REF S·C M·LEPIDVS","","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-296.1e","RRC 296/1e","rrc-296.1e","http://numismatics.org/crro/id/rrc-296.1","-112","-111","","Denario","Cn. Cornelius Blasio","Coniato","Argento","Roma","Moneta","Marte||Giunone||Giove||Minerva","Latium","Repubblica romana","X||Wreath","Υ","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Wreath","","","","","","Υ","","","","","","","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-410.10a","RRC 410/10a","rrc-410.10a","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denario","Q. Pomponius Musa","Coniato","Argento","Roma","Moneta","Apollo","Latium","Repubblica romana","Wreath","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10b","RRC 410/10b","rrc-410.10b","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denario","Q. Pomponius Musa","Coniato","Argento","Roma","Moneta","Apollo","Latium","Repubblica romana","Wreath","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-419.1d","RRC 419/1d","rrc-419.1d","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denario","M. Aemilius Lepidus","Coniato","Argento","Roma","Moneta","","Latium","Repubblica romana","Simpulum||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1e","RRC 419/1e","rrc-419.1e","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denario","M. Aemilius Lepidus","Coniato","Argento","Roma","Moneta","","Latium","Repubblica romana","Dish||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Dish","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3b","RRC 419/3b","rrc-419.3b","http://numismatics.org/crro/id/rrc-419.3","-61","-61","","Denario","M. Aemilius Lepidus","Coniato","Argento","Roma","Moneta","","Latium","Repubblica romana","Simpulum||Wreath","","","Female head, right, laureate and wearing veil. Border of dots.","AIMILIA REF S·C M·LEPIDVS","Basilica Aemilia. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
