"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-76.1","RRC 76/1","rrc-76.1","","-209","-208","","Denier","Branch (Republican Moneyer)","Frappé","Argent","Sicily 2","Monnaie","Roma||Dioscuri","Sicily","République romaine","X","","","","ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.2","RRC 76/2","rrc-76.2","","-209","-208","","As","Branch (Republican Moneyer)","Frappé","Bronze","Sicily 2","Monnaie","Janus","Sicily","République romaine","I","Branch||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Branch","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.3","RRC 76/3","rrc-76.3","","-209","-208","","Semis","Branch (Republican Moneyer)","Frappé","Bronze","Sicily 2","Monnaie","Saturne","Sicily","République romaine","S","Branch||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Branch","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.4","RRC 76/4","rrc-76.4","","-209","-208","","Triens","Branch (Republican Moneyer)","Frappé","Bronze","Sicily 2","Monnaie","Minerve","Sicily","République romaine","Four pellets","Branch||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Branch","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.5","RRC 76/5","rrc-76.5","","-209","-208","","Quadrans","Branch (Republican Moneyer)","Frappé","Bronze","Sicily 2","Monnaie","Hercule","Sicily","République romaine","Three pellets","Branch||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Branch","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-76.6","RRC 76/6","rrc-76.6","","-209","-208","","Sextans","Branch (Republican Moneyer)","Frappé","Bronze","Sicily 2","Monnaie","Mercure","Sicily","République romaine","Two pellets","Branch||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Branch","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-76.1a","RRC 76/1a","rrc-76.1a","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denier","Branch (Republican Moneyer)","Frappé","Argent","Sicily 2","Monnaie","Roma||Dioscuri","Sicily","République romaine","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1b","RRC 76/1b","rrc-76.1b","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denier","Branch (Republican Moneyer)","Frappé","Argent","Sicily 2","Monnaie","Roma||Dioscuri","Sicily","République romaine","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1c","RRC 76/1c","rrc-76.1c","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denier","Branch (Republican Moneyer)","Frappé","Argent","Sicily 2","Monnaie","Roma||Dioscuri","Sicily","République romaine","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1d","RRC 76/1d","rrc-76.1d","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denier","Branch (Republican Moneyer)","Frappé","Argent","Sicily 2","Monnaie","Roma||Dioscuri","Sicily","République romaine","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
