"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-96.1","RRC 96/1","rrc-96.1","","-211","-211","","Victoriatus","Anonymous","Struck","ezüst","Uncertain value","érme","Iuppiter||Victory","Hispania","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-393.1","RRC 393/1","rrc-393.1","","-76","-75","","Dénár","Cn. Cornelius Lentulus Marcellinus","Struck","ezüst","Uncertain value","érme","Genius","Hispania","Római Köztársaság","","","G·P·R","","EX S·C / CN·LEN·Q | EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Dénár","Caius Iulius Caesar","Struck","ezüst","Uncertain value","érme","Amor||Venus","Hispania","Római Köztársaság","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Dénár","Caius Iulius Caesar","Struck","ezüst","Uncertain value","érme","Amor||Venus","Hispania","Római Köztársaság","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-469.1","RRC 469/1","rrc-469.1","","-46","-45","","Dénár","Pompey the Younger||M. Publicius","Struck","ezüst","Uncertain value","érme","Roma","Hispania","Római Köztársaság","","","M·POBLICI·LEG·PRO PR","","CN·MAGNVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-470.1","RRC 470/1","rrc-470.1","","-46","-45","","Dénár","M. Minatius Sabinus||Pompey the Younger","Struck","ezüst","Uncertain value","érme","Cnaeus Pompeius Magnus","Hispania","Római Köztársaság","","","CN·MAGNVS IMP (or variation)","","M·MINAT / SABIN PR·Q | M·MINAT / SABI PR·Q","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","As (rézpénz)","Pompey the Younger","Struck","bronz","Uncertain value","érme","Ianus","Hispania","Római Köztársaság","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Dénár","Sextus Pompeius","Struck","ezüst","Salpesa","érme","Cnaeus Pompeius Magnus||Pietas","Hispania","Római Köztársaság","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Dénár","Sextus Pompeius","Struck","ezüst","Salpesa","érme","Pompey the Younger||Pietas","Hispania","Római Köztársaság","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Dénár","Sextus Pompeius","Struck","ezüst","Salpesa","érme","Cnaeus Pompeius Magnus||Pietas","Hispania","Római Köztársaság","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","As (rézpénz)","Sextus Pompeius||Eppius","Struck","bronz","Uncertain value","érme","Ianus","Hispania","Római Köztársaság","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","","EPPIVS LEG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","As (rézpénz)","Sextus Pompeius","Struck","bronz","Uncertain value","érme","Ianus","Szicília","Római Köztársaság","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-393.1a","RRC 393/1a","rrc-393.1a","http://numismatics.org/crro/id/rrc-393.1","-76","-75","","Dénár","Cn. Cornelius Lentulus Marcellinus","Struck","ezüst","Uncertain value","érme","Genius","Hispania","Római Köztársaság","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-393.1b","RRC 393/1b","rrc-393.1b","http://numismatics.org/crro/id/rrc-393.1","-76","-74","","Dénár","Cn. Cornelius Lentulus Marcellinus","Struck","ezüst","Uncertain value","érme","Genius","Hispania","Római Köztársaság","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-469.1a","RRC 469/1a","rrc-469.1a","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Dénár","Pompey the Younger||M. Publicius","Struck","ezüst","Uncertain value","érme","Roma","Hispania","Római Köztársaság","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1b","RRC 469/1b","rrc-469.1b","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Dénár","Pompey the Younger||M. Publicius","Struck","ezüst","Uncertain value","érme","Roma","Hispania","Római Köztársaság","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1c","RRC 469/1c","rrc-469.1c","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Dénár","Pompey the Younger||M. Publicius","Struck","ezüst","Uncertain value","érme","Roma","Hispania","Római Köztársaság","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
