"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-18.4","RRC 18/4","rrc-18.4","","-275","-270","","Quadrante","Anonimo","Coniato","Bronzo","Roma","Moneta","","Latium","","Three pellets","Three pellets","","Boar, right.","","Boar, left.","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-26.7","RRC 26/7","rrc-26.7","","-234","-231","","Quadrante","Anonimo","Coniato","Bronzo","Roma","Moneta","","Latium","","Acorn||Three pellets","Acorn||Three pellets","","Boar, right.","","Boar, left.","Acorn","Acorn","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.4","RRC 35/4","rrc-35.4","","-225","-217","","Quadrante","Anonimo","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.4","RRC 36/4","rrc-36.4","","-225","-217","","Quadrante","Anonimo","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","","Club||Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","Club||Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.4","RRC 38/4","rrc-38.4","","-217","-215","","Quadrante","Anonimo","Cast","Bronzo","Roma","Moneta","Ercole","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","","Three pellets","","","","","","","Three pellets","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrante","Anonimo","Cast","Bronzo","Valore incerto","Moneta","Ercole","Sicilia","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.8","RRC 41/8","rrc-41.8","","-215","-212","","Quadrante","Anonimo","","Bronzo","Roma","Moneta","Ercole","Latium","","Three pellets","Three pellets","","","","","","","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","Quadrante","Anchor 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.5","RRC 56/5","rrc-56.5","","-211","-211","","Quadrante","Anonimo","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","Quadrante","Crescent 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.6","RRC 58/6","rrc-58.6","","-207","-207","","Quadrante","Cornucopiae 1 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Three pellets||Cornucopiae","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Cornucopiae","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-61.5","RRC 61/5","rrc-61.5","","-211","-208","","Quadrante","Victory (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Ercole","","Repubblica romana","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.5","RRC 63/5","rrc-63.5","","-211","-211","","Quadrante","L. Cornelius Lentulus","Coniato","Bronzo","Valore incerto","Moneta","Ercole","Sardinia","Repubblica romana","Three pellets","Three pellets||C","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","C","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.5","RRC 64/5","rrc-64.5","","-210","-210","","Quadrante","P. Manlius Vulso","Coniato","Bronzo","Valore incerto","Moneta","Ercole","Sardinia","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.5","RRC 65/5","rrc-65.5","","-209","-209","","Quadrante","C. Aurunculeius","Coniato","Bronzo","Valore incerto","Moneta","Ercole","Sardinia","Repubblica romana","Three pellets","Three pellets","","Head of Hercules, right.","ROMA A͡V͡R","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
