"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Bătut","Argint","Roma","Monedă","Jupiter","Latium","Republica Romană","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-312.1","RRC 312/1","rrc-312.1","","-106","-106","","Denarius Serratus","C. Sulpicius","Bătut","Argint","Roma","Monedă","","Latium","Republica Romană","","Control-mark","D·P·P","Jugate, laureate heads of the Dei Penates, left. Border of dots.","C·SVL͡PICI·C·F","Two male figures standing facing each other, each holding spear in left hand and with right hand pointing at sow which lies between them. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-316.1","RRC 316/1","rrc-316.1","","-105","-105","","Denarius","L. Thorius Balbus","Bătut","Argint","Roma","Monedă","Iuno","Latium","Republica Romană","","Control-mark","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS BALBVS","Bull charging right. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-317.3","RRC 317/3","rrc-317.3","","-104","-104","","Denarius","L. Appuleius Saturninus","Bătut","Argint","Roma","Monedă","Roma||Saturn","Latium","Republica Romană","","Control-mark","","","L·SATVRN","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-318.1","RRC 318/1","rrc-318.1","","-104","-104","","Denarius","C. Coelius Caldus","Bătut","Argint","Roma","Monedă","Roma||Victoria (zeiță)","Latium","Republica Romană","","Control-mark","","","C·COIL CALD","","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-320.1","RRC 320/1","rrc-320.1","","-103","-103","","Denarius","L. Iulius Caesar","Bătut","Argint","Roma","Monedă","Marte||Venus","Latium","Republica Romană","Control-mark","Control-mark||Lyre","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","Control-mark","Control-mark","","Lyre","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-321.1","RRC 321/1","rrc-321.1","","-102","-102","","Denarius","L. Cassius Caecianus","Bătut","Argint","Roma","Monedă","Ceres","Latium","Republica Romană","Control-mark","Control-mark","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-325.1","RRC 325/1","rrc-325.1","","-101","-101","","Denarius","L. Sentius","Bătut","Argint","Roma","Monedă","Roma||Jupiter","Latium","Republica Romană","","Control-mark","A͡RG·PVB","","L·SENTI·C·F","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-337.3","RRC 337/3","rrc-337.3","","-91","-91","","Denarius","D. Iunius Silanus","Bătut","Argint","Roma","Monedă","Roma||Victoria (zeiță)","Latium","Republica Romană","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","Control-mark","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denarius","L. Calpurnius Piso Frugi","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-346.2","RRC 346/2","rrc-346.2","","-88","-88","","Denarius","C. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Apollo","Latium","Republica Romană","Control-mark","Control-mark","","","C·CENSORI | C·CENSOR or C·CENSORI","","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-350A.1","RRC 350A/1","rrc-350A.1","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Bătut","Argint","Roma","Monedă","Apollo||Jupiter","Latium","Republica Romană","","Control-mark","","","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:05Z"
"http://numismatics.org/crro/id/rrc-360.1","RRC 360/1","rrc-360.1","","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Bătut","Argint","Roma","Monedă","Venus","Latium","Republica Romană","","Control-mark","L·CENSORIN","","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA | C·LIMET͡A / P·CREPVSI","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:18Z"
"http://numismatics.org/crro/id/rrc-380.1","RRC 380/1","rrc-380.1","","-80","-80","","Denarius Serratus","C. Publicius","Bătut","Argint","Roma","Monedă","Heracle","Latium","Republica Romană","Control-mark","Control-mark","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-382.1","RRC 382/1","rrc-382.1","","-79","-79","","Denarius Serratus","C. Naevius Balbus","Bătut","Argint","Roma","Monedă","Venus||Victoria (zeiță)","Latium","Republica Romană","Control-mark","Control-mark","","","C·NA͡E·BA͡LB","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Bătut","Argint","Roma","Monedă","Amfitrita||Neptun","Latium","Republica Romană","Control-mark","Control-mark","","","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
"http://numismatics.org/crro/id/rrc-311.1c","RRC 311/1c","rrc-311.1c","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Bătut","Argint","Roma","Monedă","Jupiter","Latium","Republica Romană","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-311.1d","RRC 311/1d","rrc-311.1d","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Bătut","Argint","Roma","Monedă","Jupiter","Latium","Republica Romană","","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
