"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-494.1","RRC 494/1","rrc-494.1","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Vestal, Aemilia, standing left, holding simpulum in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2","RRC 494/2","rrc-494.2","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","","L·REGVLVS IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3","RRC 494/3","rrc-494.3","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.24","RRC 494/24","rrc-494.24","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","Laurel-branch","","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","","","","","Laurel-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.25","RRC 494/25","rrc-494.25","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Octavian||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26","RRC 494/26","rrc-494.26","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","REGVLVS (upwards) PR (downwards) | REGVLVS (downwards) PR (upwards)","","L·LIVINEIVS REGVLVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.27","RRC 494/27","rrc-494.27","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.28","RRC 494/28","rrc-494.28","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.29","RRC 494/29","rrc-494.29","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Modius; on either side, corn-ear. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.30","RRC 494/30","rrc-494.30","","-42","-42","","Δηνάριον","L. Livineius Regulus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·REGVLVS","Wild beast fight; in foreground one man attacks lion with spear; in background second man with shield and sword attacks panther; on left, wounded boar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
