"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-24.6","RRC 24/6","rrc-24.6","","-265","-242","","Quadrans","Anonymous","Struck","کانسی","روم","سکّہ","","Latium","","Three pellets","","","","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.4","RRC 26/4","rrc-26.4","","-234","-231","","Half-litra","Anonymous","Struck","کانسی","روم","سکّہ","Roma","Latium","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.6a","RRC 24/6a","rrc-24.6a","http://numismatics.org/crro/id/rrc-24.6","-265","-242","","Quadrans","Anonymous","Struck","کانسی","روم","سکّہ","","Latium","","Three pellets","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-24.6b","RRC 24/6b","rrc-24.6b","http://numismatics.org/crro/id/rrc-24.6","-265","-242","","Quadrans","Anonymous","Struck","کانسی","روم","سکّہ","","Latium","","Three pellets","","","Dog, right.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","Three pellets","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-122.1","RRC 122/1","rrc-122.1","","-206","-195","","Victoriatus","Dog (Republican Moneyer)","Struck","چاندی","روم","سکّہ","جیوپیٹر(رومی دیومالا)||Victory","Latium","رومی جمہوریہ","","Dog","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Dog","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.2","RRC 122/2","rrc-122.2","","-206","-195","","Denarius","Dog (Republican Moneyer)","Struck","چاندی","روم","سکّہ","Roma||Dioscuri","Latium","رومی جمہوریہ","X","Dog","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dog","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.3","RRC 122/3","rrc-122.3","","-206","-195","","As","Dog (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Dog||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Dog","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.4","RRC 122/4","rrc-122.4","","-206","-195","","Semis","Dog (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Saturn","Latium","رومی جمہوریہ","S","Dog||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Dog","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.5","RRC 122/5","rrc-122.5","","-206","-195","","Triens","Dog (Republican Moneyer)","Struck","کانسی","روم","سکّہ","مائینروا","Latium","رومی جمہوریہ","Four pellets","Dog||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Dog","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.6","RRC 122/6","rrc-122.6","","-206","-195","","Quadrans","Dog (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Hercules","Latium","رومی جمہوریہ","Three pellets","Dog||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Dog","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-122.7","RRC 122/7","rrc-122.7","","-206","-195","","Sextans","Dog (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Mercury","Latium","رومی جمہوریہ","Two pellets","Dog||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Dog","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-122.2a","RRC 122/2a","rrc-122.2a","","-206","-195","","Denarius","Dog","Struck","چاندی","روم","سکّہ","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.2b","RRC 122/2b","rrc-122.2b","","-206","-195","","Denarius","Dog","Struck","چاندی","روم","سکّہ","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.5a","RRC 122/5a","rrc-122.5a","","-206","-195","","Triens","Dog","Struck","کانسی","روم","سکّہ","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
