"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-59.1","RRC 59/1","rrc-59.1","","-211","-208","","Denarius","Apex and Hammer (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","Apex, Hammer","","","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","As","Apex and Hammer (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Ianus","","Republica Romană","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Semis","Apex and Hammer (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Saturn","","Republica Romană","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.4","RRC 59/4","rrc-59.4","","-211","-208","","Triens","Apex and Hammer (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Minerva","","Republica Romană","Four pellets","Hammer, Apex||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer, Apex","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.5","RRC 59/5","rrc-59.5","","-211","-208","","Quadrans","Apex and Hammer (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Heracle","","Republica Romană","Three pellets","Hammer, Apex||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Hammer, Apex","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.6","RRC 59/6","rrc-59.6","","-211","-208","","Sextans","Apex and Hammer (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Mercur","","Republica Romană","Two pellets","Hammer, Apex||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer, Apex","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.7","RRC 59/7","rrc-59.7","","-211","-208","","Uncia","Apex and Hammer (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Roma","","Republica Romană","One pellet","Hammer, Apex||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Hammer, Apex","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.1","RRC 60/1","rrc-60.1","","-211","-208","","Denarius","Caduceus 1 (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","As","Caduceus 1 (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Ianus","","Republica Romană","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Semis","Caduceus 1 (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Saturn","","Republica Romană","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.4","RRC 60/4","rrc-60.4","","-211","-208","","Triens","Caduceus 1 (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Minerva","","Republica Romană","Four pellets","Caduceus||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Caduceus","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Quadrans","Caduceus 1 (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Heracle","","Republica Romană","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Mercur","","Republica Romană","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Uncia","Caduceus 1 (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Roma","","Republica Romană","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.1","RRC 61/1","rrc-61.1","","-211","-208","","Denarius","Victory (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","Victory with wreath","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","Victory with wreath","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.2","RRC 61/2","rrc-61.2","","-211","-208","","As","Victory (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Ianus","","Republica Romană","I","Victory with wreath, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Victory with wreath, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-61.3","RRC 61/3","rrc-61.3","","-211","-208","","Semis","Victory (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Saturn","","Republica Romană","S","Victory with wreath, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-61.4","RRC 61/4","rrc-61.4","","-211","-208","","Triens","Victory (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Minerva","","Republica Romană","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Victory with wreath","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-61.5","RRC 61/5","rrc-61.5","","-211","-208","","Quadrans","Victory (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Heracle","","Republica Romană","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-61.6","RRC 61/6","rrc-61.6","","-211","-208","","Sextans","Victory (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Mercur","","Republica Romană","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Victory with wreath","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-61.7","RRC 61/7","rrc-61.7","","-211","-208","","Uncia","Victory (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Roma","","Republica Romană","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Victory with wreath","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-61.8","RRC 61/8","rrc-61.8","","-211","-208","","Semuncia","Victory (Republican Moneyer)","Bătut","Bronz","Italy (Central)","Monedă","Mercur","","Republica Romană","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-62.1","RRC 62/1","rrc-62.1","","-211","-208","","Denarius","Rostrum Tridens 1 (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","Rostrum tridens","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Rostrum tridens","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-59.1a","RRC 59/1a","rrc-59.1a","http://numismatics.org/crro/id/rrc-59.1","-211","-208","","Denarius","Apex and Hammer (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","Apex, Hammer","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.1b","RRC 59/1b","rrc-59.1b","http://numismatics.org/crro/id/rrc-59.1","-211","-208","","Denarius","Apex and Hammer (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","Apex, Hammer","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.1a","RRC 60/1a","rrc-60.1a","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Denarius","Caduceus 1 (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1b","RRC 60/1b","rrc-60.1b","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Denarius","Caduceus 1 (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1c","RRC 60/1c","rrc-60.1c","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Denarius","Caduceus 1 (Republican Moneyer)","Bătut","Argint","Italy (Central)","Monedă","Roma||Dioscuri","","Republica Romană","X","Caduceus","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
