"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-35.6","RRC 35/6","rrc-35.6","","-225","-217","","Uncia","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.6","RRC 38/6","rrc-38.6","","-217","-215","","Uncia","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.10","RRC 41/10","rrc-41.10","","-215","-212","","Uncia","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","One pellet","One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Uncia","Anonymous","Struck","bronz","Uncertain value","érme","Roma","Szicília","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.8","RRC 50/8","rrc-50.8","","-209","-208","","Uncia","Anchor 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Roma","Latium","Római Köztársaság","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.7","RRC 56/7","rrc-56.7","","-211","-211","","Uncia","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.8","RRC 57/8","rrc-57.8","","-207","-207","","Uncia","Crescent 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Roma","Latium","Római Köztársaság","One pellet","Crescent||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Crescent","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-61.7","RRC 61/7","rrc-61.7","","-211","-208","","Uncia","Victory (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Roma","","Római Köztársaság","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Victory with wreath","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-72.9","RRC 72/9","rrc-72.9","","-211","-210","","Uncia","Anonymous","Struck","bronz","Sicily 2","érme","Roma","Sicily","","One pellet","Corn-ear||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-85.7","RRC 85/7","rrc-85.7","","-211","-210","","Uncia","H (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Roma","","Római Köztársaság","One pellet","One pellet||H","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","H","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.5","RRC 86A/5","rrc-86A.5","","-211","-210","","Uncia","Q 1 (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Roma","","Római Köztársaság","One pellet","One pellet||Q","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Q","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-88.8","RRC 88/8","rrc-88.8","","-209","-209","","Uncia","Spearhead 2 (Republican Moneyer)","Struck","bronz","Italy (Southeast)","érme","Roma","","Római Köztársaság","One pellet","One pellet||Spearhead","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Spearhead","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
