"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-342.1","RRC 342/1","rrc-342.1","","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Пан","Latium","Римская республика","Control-mark","Control-mark","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.2","RRC 342/2","rrc-342.2","","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Пан","Latium","Римская республика","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Silenus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Церера","Latium","Римская республика","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Минерва||Виктория","Latium","Римская республика","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5","RRC 342/5","rrc-342.5","","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Минерва||Виктория","Latium","Римская республика","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6","RRC 342/6","rrc-342.6","","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Минерва","Latium","Римская республика","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","Ас","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Янус||Dioscuri","Latium","Римская республика","I","I","","","C·VIBIVS·C·F PANSA | ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8","RRC 342/8","rrc-342.8","","-90","-90","","Семис","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","","C·VIBI·P͡A | C·VIBI·P͡A S | C·VIBI·P͡A͡N","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9","RRC 342/9","rrc-342.9","","-90","-90","","Квадранс","C. Vibius Pansa","Чеканка","Бронза","Рим","Монета","Виктория","Latium","Римская республика","","Three pellets","","","C·VIBI","","","","","Three pellets","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Денарий","C. Vibius Pansa","Чеканка","Серебро","Рим","Монета","Аполлон||Церера","Latium","Римская республика","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
