"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Denario","Marco Antonio","Coniato","Argento","Valore incerto","Moneta","Marco Antonio","","Repubblica romana","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.2","RRC 488/2","rrc-488.2","","-43","-43","","Denario","Marco Antonio","Coniato","Argento","Valore incerto","Moneta","Marco Antonio","","Repubblica romana","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denario","Marco Antonio||M. Aemilius Lepidus","Coniato","Argento","Valore incerto","Moneta","","","Repubblica romana","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Denario","Marco Antonio||M. Aemilius Lepidus","Coniato","Argento","Valore incerto","Moneta","","","Repubblica romana","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinario","Marco Antonio||M. Aemilius Lepidus","Coniato","Argento","Valore incerto","Moneta","","","Repubblica romana","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.4","RRC 489/4","rrc-489.4","","-43","-42","","Quinario","Marco Antonio","Coniato","Argento","Valore incerto","Moneta","Vittoria","","Repubblica romana","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.5","RRC 489/5","rrc-489.5","","-43","-42","","Quinario","Marco Antonio","Coniato","Argento","Lione","Moneta","Vittoria","","Repubblica romana","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.6","RRC 489/6","rrc-489.6","","-43","-42","","Quinario","Marco Antonio","Coniato","Argento","Valore incerto","Moneta","Vittoria","","Repubblica romana","","","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Aureo","Marco Antonio","Coniato","Oro","Valore incerto","Moneta","Marco Antonio||Octavian","","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Aureo","Marco Antonio","Coniato","Oro","Valore incerto","Moneta","Marco Antonio||M. Aemilius Lepidus","","Repubblica romana","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-496.1","RRC 496/1","rrc-496.1","","-42","-42","","Denario","Marco Antonio","Coniato","Argento","Valore incerto","Moneta","Marco Antonio||Sol","","Repubblica romana","","","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
