"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-474.1","RRC 474/1","rrc-474.1","","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","ACISCVLVS","","L·VALERIVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-474.2","RRC 474/2","rrc-474.2","","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","","","L·VALERIVS (in exergue) | L·VALERIVS (behind, downwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3","RRC 474/3","rrc-474.3","","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.4","RRC 474/4","rrc-474.4","","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Юпитер","Latium","Римская республика","","","ACISCVLVS","Laureate head of Jupiter, right; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Anguipede giant with thunderbolt in right hand and with left hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.5","RRC 474/5","rrc-474.5","","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","","","ACISCVLVS","Radiate head of Sol, right; behind, acisculus. Border of dots.","L·VALERIVS","Luna in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.6","RRC 474/6","rrc-474.6","","-45","-45","","Квинарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Виктория","Latium","Римская республика","","","ACISCVLVS","Acisculus. Laurel-wreath as border.","","Bust of Victory, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.7","RRC 474/7","rrc-474.7","","-45","-45","","Сестерций","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","ACISCVLVS","Acisculus. Border of dots.","","Double cornucopiae. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.8","RRC 474/8","rrc-474.8","","-45","-45","","Сестерций","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","","Latium","Римская республика","","","ACISCVLVS","Acisculus. Border of dots.","","Head of Sibyl, right; on right, laurel-branch. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.1a","RRC 474/1a","rrc-474.1a","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Border of dots.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.1b","RRC 474/1b","rrc-474.1b","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2a","RRC 474/2a","rrc-474.2a","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Human-headed owl, right, wearing Corinthian helmet and carrying shield and spear. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2b","RRC 474/2b","rrc-474.2b","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (in exergue)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2c","RRC 474/2c","rrc-474.2c","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (behind, downwards)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3a","RRC 474/3a","rrc-474.3a","http://numismatics.org/crro/id/rrc-474.3","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Head of Sibyl, right. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3b","RRC 474/3b","rrc-474.3b","http://numismatics.org/crro/id/rrc-474.3","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","","Head of Sibyl, right. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
