"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-28.3","RRC 28/3","rrc-28.3","","-225","-212","","дидрахма","Анонимен","отсечен","сребро","Рим","монета","Dioscuri||Юпитер||Виктория","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-28.4","RRC 28/4","rrc-28.4","","-225","-212","","драхма","Анонимен","отсечен","сребро","Рим","монета","Dioscuri||Юпитер||Виктория","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, left, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.3","RRC 29/3","rrc-29.3","","-225","-214","","дидрахма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.4","RRC 29/4","rrc-29.4","","-225","-214","","драхма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, left, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-30.1","RRC 30/1","rrc-30.1","","-225","-214","","дидрахма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-30.2","RRC 30/2","rrc-30.2","","-225","-214","","драхма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, left, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-31.1","RRC 31/1","rrc-31.1","","-225","-214","","дидрахма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-32.1","RRC 32/1","rrc-32.1","","-225","-214","","дидрахма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-33.1","RRC 33/1","rrc-33.1","","-225","-214","","дидрахма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-34.1","RRC 34/1","rrc-34.1","","-225","-217","","дидрахма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-42.1","RRC 42/1","rrc-42.1","","-214","-212","","дидрахма","Анонимен","отсечен","сребро","несигурна стойност","монета","Dioscuri||Юпитер||Виктория","Сицилия","","","Corn-ear","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","Corn-ear","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-44.1","RRC 44/1","rrc-44.1","","-211","-211","","Victoriatus","Анонимен","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-53.1","RRC 53/1","rrc-53.1","","-211","-211","","Victoriatus","Анонимен","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-57.1","RRC 57/1","rrc-57.1","","-207","-207","","Victoriatus","Crescent 1 (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Crescent","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Crescent","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.1","RRC 58/1","rrc-58.1","","-207","-207","","Victoriatus","Cornucopiae 1 (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Cornucopiae","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Cornucopiae","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Victoriatus","Анонимен","отсечен","сребро","Sicily 1","монета","Юпитер||Виктория","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-70.1","RRC 70/1","rrc-70.1","","-211","-208","","Victoriatus","Анонимен","отсечен","сребро","Sicily 2","монета","Юпитер||Виктория","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-71.1","RRC 71/1","rrc-71.1","","-211","-208","","Victoriatus","C/M (Republican Moneyer)","отсечен","сребро","Sicily 2","монета","Юпитер||Виктория","Sicily","Римска република","C","M","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","M","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.1","RRC 72/1","rrc-72.1","","-211","-210","","Victoriatus","Анонимен","отсечен","сребро","Sicily 2","монета","Юпитер||Виктория","Sicily","","","Corn-ear","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Corn-ear","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-83.1","RRC 83/1","rrc-83.1","","-211","-210","","Victoriatus","Spearhead 1 (Republican Moneyer)","отсечен","сребро","Italy (Southeast)","монета","Юпитер||Виктория","","Римска република","","Spearhead","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Spearhead","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-89.1","RRC 89/1","rrc-89.1","","-208","-208","","Victoriatus","Club (Republican Moneyer)","отсечен","сребро","Italy (Southeast)","монета","Юпитер||Виктория","","Римска република","","Club","","","ROMA","","","","","","","","","","","","","","","","","","","","","","","","Club","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-90.1","RRC 90/1","rrc-90.1","","-211","-208","","Double victoriatus","Анонимен","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-90.2","RRC 90/2","rrc-90.2","","-211","-208","","Victoriatus","Анонимен","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-91.1","RRC 91/1","rrc-91.1","","-211","-208","","Victoriatus","Torque (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","","Римска република","","Torque","","","ROMA","","","","","","","","","","","","","","","","","","","","","","","","Torque","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-92.1","RRC 92/1","rrc-92.1","","-211","-208","","Victoriatus","Crot (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","","Римска република","","","","","CROT ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:22Z"
"http://numismatics.org/crro/id/rrc-93.1","RRC 93/1","rrc-93.1","","-211","-208","","Victoriatus","MP (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","","Римска република","","","","","M͡P ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:23Z"
"http://numismatics.org/crro/id/rrc-94.1","RRC 94/1","rrc-94.1","","-211","-208","","Victoriatus","Анонимен","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","Campania","","N","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","N","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:24Z"
"http://numismatics.org/crro/id/rrc-95.1","RRC 95/1","rrc-95.1","","-211","-208","","Victoriatus","VB (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","","Римска република","","","","","V͡B ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:24Z"
"http://numismatics.org/crro/id/rrc-95.2","RRC 95/2","rrc-95.2","","-211","-208","","Half victoriatus","VB (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","","Римска република","","S","","Laureate head of Jupiter, right. Border of dots.","V͡B ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","S","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-96.1","RRC 96/1","rrc-96.1","","-211","-211","","Victoriatus","Анонимен","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","Hispania","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.1","RRC 97/1","rrc-97.1","","-211","-208","","Victoriatus","Анонимен","отсечен","сребро","Лучера","монета","Юпитер||Виктория","Apulia","","","L","","","","","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-98A.1","RRC 98A/1","rrc-98A.1","","-211","-210","","Victoriatus","LT (Republican Moneyer)","отсечен","сребро","Лучера","монета","Юпитер||Виктория","Apulia","Римска република","L","T||⥝","","","","","","","L","","","","","","","","","","","","","","","","","","","","T||⥝","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-101.1","RRC 101/1","rrc-101.1","","-211","-210","","Victoriatus","M. Valerius Laevinus","отсечен","сребро","Corcyra","монета","Юпитер||Виктория","Europe","Римска република","","Monogram","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","Monogram","","","","","","Monogram","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-102.1","RRC 102/1","rrc-102.1","","-211","-210","","Victoriatus","Q 1 (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","Apulia","Римска република","","Q","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Q","","2024-02-22T09:50:37Z"
"http://numismatics.org/crro/id/rrc-103.1","RRC 103/1","rrc-103.1","","-211","-210","","Victoriatus","MT (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","Apulia","Римска република","","","","","M͡T ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-105.1","RRC 105/1","rrc-105.1","","-209","-209","","Victoriatus","Pentagram 1 (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","Етрурия","Римска република","","Pentagram","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Pentagram","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-106.1","RRC 106/1","rrc-106.1","","-208","-208","","Victoriatus","Staff and Club (Republican Moneyer)","отсечен","сребро","несигурна стойност","монета","Юпитер||Виктория","Етрурия","Римска република","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-112.1","RRC 112/1","rrc-112.1","","-206","-195","","Victoriatus","Staff 2 (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","Staff","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:44Z"
"http://numismatics.org/crro/id/rrc-119.1","RRC 119/1","rrc-119.1","","-206","-195","","Victoriatus","Thunderbolt (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Thunderbolt","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Thunderbolt","","2024-02-22T09:50:50Z"
"http://numismatics.org/crro/id/rrc-120.1","RRC 120/1","rrc-120.1","","-206","-195","","Victoriatus","Knife 2 (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Knife","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Knife","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-121.1","RRC 121/1","rrc-121.1","","-206","-195","","Victoriatus","Sow (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Sow","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Sow","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-122.1","RRC 122/1","rrc-122.1","","-206","-195","","Victoriatus","Dog (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Dog","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Dog","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-124.1","RRC 124/1","rrc-124.1","","-206","-195","","Victoriatus","Meta (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Meta","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Meta","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-132.1","RRC 132/1","rrc-132.1","","-194","-190","","Victoriatus","(Caecilius) Metellus","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","","","Laureate head of Jupiter, right. Border of dots.","M͡E ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:00Z"
"http://numismatics.org/crro/id/rrc-133.1","RRC 133/1","rrc-133.1","","-194","-190","","Victoriatus","(Baebius) Tampilus","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","","","Laureate head of Jupiter, right. Border of dots.","T͡A͡M͡P ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-71.1a","RRC 71/1a","rrc-71.1a","http://numismatics.org/crro/id/rrc-71.1","-211","-208","","Victoriatus","C/M (Republican Moneyer)","отсечен","сребро","Sicily 2","монета","Юпитер||Виктория","Sicily","Римска република","C","M","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","M","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-71.1b","RRC 71/1b","rrc-71.1b","http://numismatics.org/crro/id/rrc-71.1","-211","-208","","Victoriatus","C/M (Republican Moneyer)","отсечен","сребро","Sicily 2","монета","Юпитер||Виктория","Sicily","Римска република","C","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-71.1c","RRC 71/1c","rrc-71.1c","http://numismatics.org/crro/id/rrc-71.1","-211","-208","","Victoriatus","C/M (Republican Moneyer)","отсечен","сребро","Sicily 2","монета","Юпитер||Виктория","Sicily","Римска република","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-159.1","RRC 159/1","rrc-159.1","","-179","-170","","Victoriatus","Fly (Republican Moneyer)","отсечен","сребро","Рим","монета","Юпитер||Виктория","Latium","Римска република","","Fly","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Fly","","2024-02-22T09:51:21Z"
