"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-149.1","RRC 149/1","rrc-149.1","","-189","-180","","As (moneta)","L. Mamilius","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","","","ROMA L·MAMILI","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.2","RRC 149/2","rrc-149.2","","-189","-180","","Semis","L. Mamilius","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","","","","","S","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.3","RRC 149/3","rrc-149.3","","-189","-180","","Triens","L. Mamilius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","","","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.4","RRC 149/4","rrc-149.4","","-189","-180","","Quadrans","L. Mamilius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","","","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-149.5","RRC 149/5","rrc-149.5","","-189","-180","","Sextans","L. Mamilius","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","","","","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-149.1a","RRC 149/1a","rrc-149.1a","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","As (moneta)","L. Mamilius","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","","Laureate head of Janus.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.1b","RRC 149/1b","rrc-149.1b","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","As (moneta)","L. Mamilius","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","","Laureate head of Janus.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.2a","RRC 149/2a","rrc-149.2a","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Semis","L. Mamilius","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","Laureate head of Saturn, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.2b","RRC 149/2b","rrc-149.2b","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Semis","L. Mamilius","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","Laureate head of Saturn, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.2c","RRC 149/2c","rrc-149.2c","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Semis","L. Mamilius","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.3a","RRC 149/3a","rrc-149.3a","http://numismatics.org/crro/id/rrc-149.3","-189","-180","","Triens","L. Mamilius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.3b","RRC 149/3b","rrc-149.3b","http://numismatics.org/crro/id/rrc-149.3","-189","-180","","Triens","L. Mamilius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-149.4a","RRC 149/4a","rrc-149.4a","http://numismatics.org/crro/id/rrc-149.4","-189","-180","","Quadrans","L. Mamilius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-149.4b","RRC 149/4b","rrc-149.4b","http://numismatics.org/crro/id/rrc-149.4","-189","-180","","Quadrans","L. Mamilius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-149.5a","RRC 149/5a","rrc-149.5a","http://numismatics.org/crro/id/rrc-149.5","-189","-180","","Sextans","L. Mamilius","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
