"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-480.2","RRC 480/2","rrc-480.2","","-44","-44","","Denarius","M. Mettius","Bătut","Argint","Roma","Monedă","Iulius Cezar||Iuno","Latium","Republica Romană","Lituus curved to left||Lituus curved to right","","CAESAR·DICT·QVART","","M·METTIVS (in exergue) | M·METTIVS (below horses)","","","","","","","","Lituus curved to left||Lituus curved to right","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-480.3","RRC 480/3","rrc-480.3","","-44","-44","","Denarius","M. Mettius","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","Lituus, Culullus","Letter","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","Lituus, Culullus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.4","RRC 480/4","rrc-480.4","","-44","-44","","Denarius","L. Aemilius Buca","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","Crescent","","CAESAR·IM P M","Wreathed head of Caesar, right. Border of dots.","L·AEMILIVS BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Crescent","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.5","RRC 480/5","rrc-480.5","","-44","-44","","Denarius","P. Sepullius Macer","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","Star","","CAESAR·IMP or CAESAR·IM͡P | CAESAR·IMP","","P·SEPVLLIVS MACER","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.6","RRC 480/6","rrc-480.6","","-44","-44","","Denarius","L. Aemilius Buca","Bătut","Argint","Roma","Monedă","Iulius Cezar","Latium","Republica Romană","","","CAESAR·DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Fasces (without axe) and caduceus in saltire; on left, axe; on right, globe; above, clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7","RRC 480/7","rrc-480.7","","-44","-44","","Denarius","L. Aemilius Buca","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","","","CAESAR·DICT PERPETVO | CAESAR DICT·PERPETVO","","L·BVCA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.8","RRC 480/8","rrc-480.8","","-44","-44","","Denarius","L. Aemilius Buca","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.9","RRC 480/9","rrc-480.9","","-44","-44","","Denarius","P. Sepullius Macer","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.10","RRC 480/10","rrc-480.10","","-44","-44","","Denarius","P. Sepullius Macer","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.11","RRC 480/11","rrc-480.11","","-44","-44","","Denarius","P. Sepullius Macer","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","","","CAESAR DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.12","RRC 480/12","rrc-480.12","","-44","-44","","Denarius","P. Sepullius Macer","Bătut","Argint","Roma","Monedă","Iulius Cezar||Venus||Victoria (zeiță)","Latium","Republica Romană","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
