"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-1.1","RRC 1/1","rrc-1.1","","-326","-242","","Valoare necunoscută","Anonim","Bătut","Bronz","Neapolis","Monedă","Apollo","Campania","","","","","Laureate head of Apollo, right.","ΡΩΜΑΙΩΝ","Forepart of man-headed bull walking right; flank of bull is decorated by star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:38Z"
"http://numismatics.org/crro/id/rrc-2.1","RRC 2/1","rrc-2.1","","-300","-300","","Valoare necunoscută","Anonim","Bătut","Bronz","Valoare necunoscută","Monedă","Minerva","","","","","","Head of Minerva, right, wearing Attic helmet decorated with sea-horse.","[R]OMANO","Man-headed bull, right; above, star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-476.1","RRC 476/1","rrc-476.1","","-45","-45","","Valoare necunoscută","Iulius Cezar||C. Clovius","Bătut","Bronz","Valoare necunoscută","Monedă","Victoria (zeiță)||Minerva","","Republica Romană","Star","","","","C·CLOVI PRAEF","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-535.1","RRC 535/1","rrc-535.1","","-38","-38","","Valoare necunoscută","Octavian","Bătut","Bronz","Valoare necunoscută","Monedă","Octavian||Iulius Cezar","Italy","Republica Romană","","","CAESAR DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS IVLIVS","Wreathed head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-535.2","RRC 535/2","rrc-535.2","","-38","-38","","Valoare necunoscută","Octavian","Bătut","Bronz","Valoare necunoscută","Monedă","Octavian","Italy","","Star","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","DIVOS / IVLIVS","Legend within laurel-wreath. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-550.1","RRC 550/1","rrc-550.1","","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS PR","Victory, facing, holding wreath in right hand and palm-branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.2","RRC 550/2","rrc-550.2","","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Star in crescent||Crescent||Capricorn","Thunderbolt||Vine-leaf","","","Q·OPPIVS·PR","","","","","Thunderbolt||Vine-leaf","Star in crescent||Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.3","RRC 550/3","rrc-550.3","","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Star||Ram's head","Vine-leaf","","","","","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-476.1a","RRC 476/1a","rrc-476.1a","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Valoare necunoscută","Iulius Cezar||C. Clovius","Bătut","Bronz","Valoare necunoscută","Monedă","Victoria (zeiță)||Minerva","","Republica Romană","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-476.1b","RRC 476/1b","rrc-476.1b","http://numismatics.org/crro/id/rrc-476.1","-45","-45","","Valoare necunoscută","Iulius Cezar||C. Clovius","Bătut","Bronz","Valoare necunoscută","Monedă","Victoria (zeiță)||Minerva","","Republica Romană","Star","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-550.2a","RRC 550/2a","rrc-550.2a","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Star in crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star in crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2b","RRC 550/2b","rrc-550.2b","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2c","RRC 550/2c","rrc-550.2c","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Crescent","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2d","RRC 550/2d","rrc-550.2d","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2e","RRC 550/2e","rrc-550.2e","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Capricorn","Vine-leaf","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2f","RRC 550/2f","rrc-550.2f","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Crescent||Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3a","RRC 550/3a","rrc-550.3a","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Star","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3b","RRC 550/3b","rrc-550.3b","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Star||Ram's head","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3c","RRC 550/3c","rrc-550.3c","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Valoare necunoscută","Q. Oppius","Bătut","Bronz","Laodiceia ad Lycum","Monedă","Venus||Victoria (zeiță)","Phrygia","Republica Romană","Star||Ram's head","Vine-leaf","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:32Z"
