"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-348.1","RRC 348/1","rrc-348.1","","-87","-87","","Denarius","L. Rubrius Dossenus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","","DOSSEN","Laureate head of Jupiter, right, with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-348.2","RRC 348/2","rrc-348.2","","-87","-87","","Denarius","L. Rubrius Dossenus","Struck","Silver","Rome","Coin","Juno||Victory","Latium","Roman Republic","","","DOS","Head of Juno, right, wearing diadem and veil and with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-348.3","RRC 348/3","rrc-348.3","","-87","-87","","Denarius","L. Rubrius Dossenus","Struck","Silver","Rome","Coin","Minerva||Victory","Latium","Roman Republic","","","DOS","Bust of Minerva, right, wearing Corinthian helmet and aegis. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory in biga with outspread wings. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Denarius","L. Memmius Gal.||C. Memmius Gal.","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","Latium","Roman Republic","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-350A.1","RRC 350A/1","rrc-350A.1","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:05Z"
"http://numismatics.org/crro/id/rrc-350A.2","RRC 350A/2","rrc-350A.2","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-351.1","RRC 351/1","rrc-351.1","","-86","-86","","Denarius","M. Fannius||L. Critonius","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","","Corn-ear","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","","","","","","","","","","","","Corn-ear","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","Latium","Roman Republic","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO | EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.2","RRC 353/2","rrc-353.2","","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Apollo||Cupid","Latium","Roman Republic","","Pileus||Thyrsus","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
