"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-155.1","RRC 155/1","rrc-155.1","","-179","-170","","Denarius","(Furius) Purpurio","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","","Helmeted head of Roma, right. Border of dots.","P͡V͡R ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:18Z"
"http://numismatics.org/crro/id/rrc-155.2","RRC 155/2","rrc-155.2","","-179","-170","","As","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Janus","Latium","Roma Cumhuriyeti","I","I","","Laureate head of Janus.","P͡V͡R ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:19Z"
"http://numismatics.org/crro/id/rrc-155.3","RRC 155/3","rrc-155.3","","-179","-170","","Semis","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Satürn","Latium","Roma Cumhuriyeti","S","S","","Laureate head of Saturn, right.","P͡V͡R ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:19Z"
"http://numismatics.org/crro/id/rrc-155.4","RRC 155/4","rrc-155.4","","-179","-170","","Quadrans","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Herkül","Latium","Roma Cumhuriyeti","Three pellets","Three pellets","","Head of Hercules, right.","P͡V͡R ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:19Z"
"http://numismatics.org/crro/id/rrc-187.1","RRC 187/1","rrc-187.1","","-169","-158","","Denarius","(Furius) Purpurio","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","Murex shell","","Helmeted head of Roma, right. Border of dots.","PVR ROMA","Luna in biga, right, holding reins of nearer horse in left hand and reins of further horse (and usually a short stick) in right hand. Line border.","","Murex shell","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.2","RRC 187/2","rrc-187.2","","-169","-158","","As","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Janus","Latium","Roma Cumhuriyeti","I","I","","Laureate head of Janus.","PV͡R ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.3","RRC 187/3","rrc-187.3","","-169","-158","","Semis","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Satürn","Latium","Roma Cumhuriyeti","S","S","","Laureate head of Saturn, right.","PV͡R ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.4","RRC 187/4","rrc-187.4","","-169","-158","","Triens","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Menerva","Latium","Roma Cumhuriyeti","Four pellets","Four pellets","","Helmeted head of Minerva, right.","PV͡R ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.5","RRC 187/5","rrc-187.5","","-169","-158","","Quadrans","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Herkül","Latium","Roma Cumhuriyeti","Three pellets","Three pellets","","Head of Hercules, right.","PV͡R ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.6","RRC 187/6","rrc-187.6","","-169","-158","","Sextans","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Merkür","Latium","Roma Cumhuriyeti","Two pellets","Two pellets","","Head of Mercury, right.","PV͡R ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.7","RRC 187/7","rrc-187.7","","-169","-158","","Uncia","(Furius) Purpurio","Darp","Tunç","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","One pellet","One pellet","","Helmeted head of Roma, right.","PV͡R ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
